id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
"441030","AFG-2022-3-951-95","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-26,Taliban Kill Former Anti-taliban Commander Along With His Wife and Daughter in Ghor Province""","Hasht e Subh Daily","2022-06-26","Taliban Kill Former Anti-taliban Commander Along With His Wife and Daughter in Ghor Province","local source","2","Sar Char Asia village","Chahar Asyab village of Sar-e-Jangal, Lal wa Sar-e-Jangal district in Ghor provinc","Ghor province","Lal Wa Sarjangal district","34.656800","66.134900","POINT (66.1349 34.6568)","179773","Afghanistan","700","Asia","1","1","2022-06-25 00:00:00.000","2022-06-25 00:00:00.000","0","0","0","0","0","3","0","700",""
"441028","AFG-2022-3-951-92","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-25,Taliban Forces Kill Nine Civilians, Injure Four Children in Balkhab""","Hasht e Subh Daily","2022-06-25","Taliban Forces Kill Nine Civilians, Injure Four Children in Balkhab","Local sources","3","Balkhab district","Ja-Mirak area, Balkab district","Sari Pul province","Balkhab district","35.453711","66.598785","POINT (66.598785 35.453711)","180494","Afghanistan","700","Asia","1","1","2022-06-25 00:00:00.000","2022-06-25 00:00:00.000","0","0","7","0","7","7","0","700",""
"441032","AFG-2022-3-951-96","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-26,Taliban Fighters in Kandahar Kill Two People, Including a Former Soldier""","Hasht e Subh Daily","2022-06-26","Taliban Fighters in Kandahar Kill Two People, Including a Former Soldier","local source","1","Kandahar town","middle of the seventh and eighth Police Districts and in the Chaharbagh area of city of Kandahar","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2022-06-26 00:00:00.000","2022-06-26 00:00:00.000","0","0","2","0","2","2","2","700",""
"441033","AFG-2022-3-951-97","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-27,Taliban Shot Dead Surrendered Individuals in Balkhab District, Sar-e Pol Province""","Hasht e Subh Daily","2022-06-27","Taliban Shot Dead Surrendered Individuals in Balkhab District, Sar-e Pol Province","local sources","3","Balkhab district","Balkhab district","Sari Pul province","Balkhab district","35.453711","66.598785","POINT (66.598785 35.453711)","180494","Afghanistan","700","Asia","1","1","2022-06-26 00:00:00.000","2022-06-26 00:00:00.000","0","0","9","0","9","9","0","700",""
"441035","AFG-2022-3-951-98","2022","1","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Hasht e Subh Daily,2022-06-27,Taliban Rebels Kill Two Prisoners in Lal Sarjangal District, Ghor Province""","Hasht e Subh Daily","2022-06-27","Taliban Rebels Kill Two Prisoners in Lal Sarjangal District, Ghor Province","Local sources","3","Lal Wa Sarjangal district","Lal Wa Sarjangal district of Ghor province","Ghor province","Lal Wa Sarjangal district","34.602675","66.276608","POINT (66.276608 34.602675)","179773","Afghanistan","700","Asia","1","1","2022-06-26 00:00:00.000","2022-06-26 00:00:00.000","0","0","2","0","2","2","0","700",""
"438920","AFG-2022-3-973-239","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","4","""Afghan Analyst on Twitter,2022-06-11,An #explosion targeted a passengers' mini-bus on the main road in PD8 of #Kabul City today evening"";""Afghan Analyst on Twitter,2022-06-12,ISKP claimed responsibility for yesterday's #explosion in #Kabul"";""Tolo News,2022-06-11,A blast occurred at the Batkhak crossroads area of PD12 in Kabul city"";""SATP,2022-06-11,On June 11, four civilians were killed in a bomb explosion on a minibus killed in Bagrami District of Kabul Province""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Tolo News;SATP","2022-06-11;2022-06-12;2022-06-11;2022-06-11","An #explosion targeted a passengers' mini-bus on the main road in PD8 of #Kabul City today evening;ISKP claimed responsibility for yesterday's #explosion in #Kabul;A blast occurred at the Batkhak crossroads area of PD12 in Kabul city;On June 11, four civilians were killed in a bomb explosion on a minibus killed in Bagrami District of Kabul Province","eyewitnesses; IS; spokesman for the Kabul Police Command","2","Butkhak village","near Butkhak roundabout, in Bagrami District","Kabul province","Bagrami district","34.502510","69.352234","POINT (69.352234 34.50251)","179779","Afghanistan","700","Asia","1","1","2022-06-11 00:00:00.000","2022-06-11 00:00:00.000","0","0","4","0","4","4","3","",""
"438925","AFG-2022-3-973-240","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Afghan Analyst on Twitter,2022-06-12,A shuttle bus, carrying Mawlana Jalaluddin Mohammad Balkhi International Airport's staff, was attacked by unknown gunmen."";""Afghan Analyst on Twitter,2022-06-13,ISKP claimed yesterday's attack against civilian employees of #Mazar #airport"";""Ariana News,2022-06-13,Unidentified gunmen killed and injured four employees of Balkh airport""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Ariana News","2022-06-12;2022-06-13;2022-06-13","A shuttle bus, carrying Mawlana Jalaluddin Mohammad Balkhi International Airport's staff, was attacked by unknown gunmen.;ISKP claimed yesterday's attack against civilian employees of #Mazar #airport;Unidentified gunmen killed and injured four employees of Balkh airport","Asif Waziri, spokesman for the Balkh police chief; IS","1","Mazari Sharif town","PD10 of Mazar-e-Sharif.","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","1","2022-06-12 00:00:00.000","2022-06-12 00:00:00.000","0","0","2","0","2","2","2","",""
"440283","AFG-2022-3-973-257","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","7","""Afghan Analyst,2022-06-17,State-run Bakhtar News confirmed that one worshiper was killed and seven others were wounded in today afternoon's explosion"";""Payk Media,2022-06-17,An explosion occurred inside a mosque in the Imam Sahib district of #Kunduz province this afternoon"";""Afghan Analyst on Twitter,2022-06-17,A local source confirmed to me that the mosque in Kunduz, was used by both, local Aymaq (non-Sufi) and #Sufi worshipers"";""Salam Watander,2022-06-17,Local sources in Kunduz reported that 12 people were killed and 30 were injured in the blast."";""Afghan Islamic Press,2022-06-17,Numerous dead, wounded in Kunduz mosque explosion"";""FJ on Twitter,2022-06-18,Yesterday there was a mosque explosion in Kunduz"";""Anees Ur Rehman on Twitter,2022-06-17,12 people were killed and 25 were injured.""","Afghan Analyst;Payk Media;Afghan Analyst on Twitter;Salam Watander;Afghan Islamic Press;FJ on Twitter;Anees Ur Rehman on Twitter","2022-06-17;2022-06-17;2022-06-17;2022-06-17;2022-06-17;2022-06-18;2022-06-17","State-run Bakhtar News confirmed that one worshiper was killed and seven others were wounded in today afternoon's explosion;An explosion occurred inside a mosque in the Imam Sahib district of #Kunduz province this afternoon;A local source confirmed to me that the mosque in Kunduz, was used by both, local Aymaq (non-Sufi) and #Sufi worshipers;Local sources in Kunduz reported that 12 people were killed and 30 were injured in the blast.;Numerous dead, wounded in Kunduz mosque explosion;Yesterday there was a mosque explosion in Kunduz;12 people were killed and 25 were injured.","State-run Bakhtar News; local source; Eyewitnesses; residents","1","Alaif Birdi village","Alf Bardi/Alefbardi (Alif Birdi mosque) area of Imam Sahib District of Kunduz","Kunduz province","Imam Sahib district","37.196300","68.972200","POINT (68.9722 37.1963)","183378","Afghanistan","700","Asia","1","1","2022-06-17 00:00:00.000","2022-06-17 00:00:00.000","0","0","12","0","12","12","2","",""
"438557","AFG-2022-1-14320-66","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Afghan Analyst on Twitter,2022-06-06,An #Explosion caused by an improvised explosive device placed on a bicycle, in PD4 of #Kabul City today evening"";""Afghan Analyst on Twitter,2022-06-06,ISKP claimed Monday's #explosion against the #Taliban in #Kabul"";""Ariana News,2022-06-06,BREAKING: Explosion reported in Taimani area of #Kabul city."";""Khaama Press,2022-06-06,Explosion in Kabul Targets Kabul Municipality’s Head of District 4""","Afghan Analyst on Twitter;Afghan Analyst on Twitter;Ariana News;Khaama Press","2022-06-06;2022-06-06;2022-06-06;2022-06-06","An #Explosion caused by an improvised explosive device placed on a bicycle, in PD4 of #Kabul City today evening;ISKP claimed Monday's #explosion against the #Taliban in #Kabul;BREAKING: Explosion reported in Taimani area of #Kabul city.;Explosion in Kabul Targets Kabul Municipality’s Head of District 4","Kabul police; IS","1","Kabul city","PD4 of #Kabul City (Taimani area)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-06-06 00:00:00.000","2022-06-06 00:00:00.000","0","0","0","0","0","3","0","700",""
"438931","AFG-2022-1-14320-71","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Afghan Analyst on Twitter,2022-06-11,Local sources told Spinghar News that the #Taliban abducted Qari Shamsuddin, a resident of Kandi Bagh village of Chaparhr District in #Nangarhar""","Afghan Analyst on Twitter","2022-06-11","Local sources told Spinghar News that the #Taliban abducted Qari Shamsuddin, a resident of Kandi Bagh village of Chaparhr District in #Nangarhar","Local sources","2","Chaparhar district","Chaparhr District in #Nangarhar","Nangarhar province","Chaparhar district","34.290817","70.371911","POINT (70.371911 34.290817)","179061","Afghanistan","700","Asia","1","2","2022-06-09 00:00:00.000","2022-06-11 00:00:00.000","0","0","0","1","1","1","1","700",""
"438922","AFG-2022-1-14320-70","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Afghan Analyst on Twitter,2022-06-12,IEA Special Forces launched an operation against a hideout of Khawarij (#ISKP) in Bagrami district of #Kabul late today"";""Kabul News,2022-06-13,Pictures from the house of a key ISIS commander in Kabul's Bagrami district"";""Ariana News,2022-06-13,Militant commander killed in special forces raid in Kabul ""","Afghan Analyst on Twitter;Kabul News;Ariana News","2022-06-12;2022-06-13;2022-06-13","IEA Special Forces launched an operation against a hideout of Khawarij (#ISKP) in Bagrami district of #Kabul late today;Pictures from the house of a key ISIS commander in Kabul's Bagrami district;Militant commander killed in special forces raid in Kabul","Taleban; Kabul News; Zabiullah Mujahid, the IEA’s spokesman","3","Bagrami district","Bagrami district of #Kabul","Kabul province","Bagrami district","34.493470","69.328189","POINT (69.328189 34.49347)","179059","Afghanistan","700","Asia","1","1","2022-06-12 00:00:00.000","2022-06-12 00:00:00.000","0","1","0","0","1","1","1","700",""
"438889","AFG-2022-1-14320-81","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""National Resistance Front,2022-06-12,1 Taliban Killed 6 other Taliban Injured in Kunar"";""Ariana News,2022-06-12,One killed and four others wounded in an explosion in Kunar province"";""Afghan Analyst on Twitter,2022-06-13,ISKP claimed responsibility for Sunday's #explosion against the #Taliban in #Kunar"";""Afghan Analyst on Twitter,2022-06-12,Explosion against a #Taliban Ranger vehicle in Asadabad City, the capital of #Kunar Province, resulted in the killing of five Taliban""","National Resistance Front;Ariana News;Afghan Analyst on Twitter;Afghan Analyst on Twitter","2022-06-12;2022-06-12;2022-06-13;2022-06-12","1 Taliban Killed 6 other Taliban Injured in Kunar;One killed and four others wounded in an explosion in Kunar province;ISKP claimed responsibility for Sunday's #explosion against the #Taliban in #Kunar;Explosion against a #Taliban Ranger vehicle in Asadabad City, the capital of #Kunar Province, resulted in the killing of five Taliban","NRF; Afghan Analyst on Twitter; Malawi Abdulhaq Haqqani, the provincial police chief; IS","1","Asadabad town","near the Asadabad police station in the provincial capital of Kunar province.","Kunar province","Asadabad district","34.874550","71.146812","POINT (71.146812 34.87455)","179783","Afghanistan","700","Asia","1","1","2022-06-12 00:00:00.000","2022-06-12 00:00:00.000","0","0","0","0","0","1","0","700",""
"440284","AFG-2022-1-14320-74","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Afghan Analyst,2022-06-14,Caliphate soldiers ambushed a #Taliban commander"";""Afghan Analyst,2022-06-14,Qari Abdul Wudud, a local Taliban commander was killed in his native village, Kundagal, in Alingar District of #Laghman Province.""","Afghan Analyst;Afghan Analyst","2022-06-14;2022-06-14","Caliphate soldiers ambushed a #Taliban commander;Qari Abdul Wudud, a local Taliban commander was killed in his native village, Kundagal, in Alingar District of #Laghman Province.","IS; Afghan Analyst on Twitter","1","Kundagal village","Kundagal village, Alingar (District) of #Laghman (Province)","Laghman province","Alingar district","34.866798","70.478889","POINT (70.478889 34.866798)","179781","Afghanistan","700","Asia","1","1","2022-06-14 00:00:00.000","2022-06-14 00:00:00.000","1","0","0","0","1","1","1","700",""
"440577","AFG-2022-1-14320-75","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","7","""Khaama Press,2022-06-18,Attack on the Sikh Temple in Kabul Kills Two and Wounds Seven People"";""Khaama Press,2022-06-19,India Grants Over 100 E-Visas to the Sikh and Hindu Following the Deadly ISKP Attack on the Sikh Temple in Kabul"";""Bakhtar News,2022-06-18,Attack on Gurdwara in Kabul Ends with All the Assailants Kill"";""Hasht e Subh Daily,2022-06-18,Multiple Blasts Hit Hindu Sect Temple in Kabul"";""Afghan Analyst on Twitter,2022-06-19,The Islamic State group released photo of the attacker& claimed that about 50 people, including Hindus, Sikhs& #Taliban were killed in the attack"";""Hasht e Subh Daily,2022-06-18,End of conflict at Hindu shrine in Kabul; Source: 30 people were killed"";""Associated Press Newswires,2022-06-19,IS claims attack on Sikh temple in Afghan capital of Kabul""","Khaama Press;Khaama Press;Bakhtar News;Hasht e Subh Daily;Afghan Analyst on Twitter;Hasht e Subh Daily;Associated Press Newswires","2022-06-18;2022-06-19;2022-06-18;2022-06-18;2022-06-19;2022-06-18;2022-06-19","Attack on the Sikh Temple in Kabul Kills Two and Wounds Seven People;India Grants Over 100 E-Visas to the Sikh and Hindu Following the Deadly ISKP Attack on the Sikh Temple in Kabul;Attack on Gurdwara in Kabul Ends with All the Assailants Kill;Multiple Blasts Hit Hindu Sect Temple in Kabul;The Islamic State group released photo of the attacker& claimed that about 50 people, including Hindus, Sikhs& #Taliban were killed in the attack;End of conflict at Hindu shrine in Kabul; Source: 30 people were killed;IS claims attack on Sikh temple in Afghan capital of Kabul","Khalid Zadran, a spokesman for the Taliban’s police office in Kabul; IS; MoI spokesman, Abdul Nafi Takoor","1","Kabul city","Sikh Gurudwara, Karte Parwan area of Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-06-18 00:00:00.000","2022-06-18 00:00:00.000","1","7","1","0","9","30","5","700",""
"440636","AFG-2022-1-14320-77","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Afghan Analyst on Twitter,2022-06-20,An explosion inside a Corolla car near Pul-e Khwaja Bughra"";""Tajuden Soroush on Twitter,2022-06-19,An explosion happened in Khawja Bughra area of kabul."";""Afghan Analyst on Twitter,2022-06-20,A pro-Taliban Social Media activist wrote that yesterday's explosion in Kabul was a premature detonation of a car bomb""","Afghan Analyst on Twitter;Tajuden Soroush on Twitter;Afghan Analyst on Twitter","2022-06-20;2022-06-19;2022-06-20","An explosion inside a Corolla car near Pul-e Khwaja Bughra;An explosion happened in Khawja Bughra area of kabul.;A pro-Taliban Social Media activist wrote that yesterday's explosion in Kabul was a premature detonation of a car bomb","Kabul police spokesman; withnesses; pro-Taliban Social Media activist","1","Kabul city","near Pul-e Khwaja Bughra, in PD15 of Kabul City","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-06-19 00:00:00.000","2022-06-19 00:00:00.000","0","0","0","0","0","2","0","700",""
"440591","AFG-2022-1-14320-76","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","4","""Hasht e Subh Daily,2022-06-20,Explosion in Nangarhar Leaves 2 People Killed, 28 Injured"";""Ariana News,2022-06-20,IED explosion in Nangarhar leaves 2 dead, 28 wounded"";""Afghan Analyst on Twitter,2022-06-20,ISKP claimed responsibility for the #explosion in #Nangarhar"";""Tolo News,2022-06-20,2 Civilians Killed, 28 Wounded in Nangarhar Blast""","Hasht e Subh Daily;Ariana News;Afghan Analyst on Twitter;Tolo News","2022-06-20;2022-06-20;2022-06-20;2022-06-20","Explosion in Nangarhar Leaves 2 People Killed, 28 Injured;IED explosion in Nangarhar leaves 2 dead, 28 wounded;ISKP claimed responsibility for the #explosion in #Nangarhar;2 Civilians Killed, 28 Wounded in Nangarhar Blast","local sources; district governor Mawovi Seddiqullah; UNAMA; IS","1","Shergar village","Shirgar market, Ghani Khel district of Nangarhar province,","Nangarhar province","Shinwar district (Ghani Khel)","34.192089","70.798691","POINT (70.798691 34.192089)","179062","Afghanistan","700","Asia","1","1","2022-06-20 00:00:00.000","2022-06-20 00:00:00.000","0","0","2","0","2","2","2","700",""
"440759","AFG-2022-1-14320-79","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Afghan Analyst on Twitter,2022-06-22, Spinghar News reported that in the recent few days, two Ahl-e-Hadith followers were killed by the #Taliban""","Afghan Analyst on Twitter","2022-06-22","Spinghar News reported that in the recent few days, two Ahl-e-Hadith followers were killed by the #Taliban","Spinghar News","1","Jalalabad town","Jalalabad City","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","2","2","2022-06-20 00:00:00.000","2022-06-22 00:00:00.000","0","0","0","2","2","2","2","700",""
"441382","AFG-2022-1-14320-83","2022","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","6","""Shamshad News,2022-06-30,An explosion was heard near the Loya Jirga tent in Kabul."";""FJ on Twitter,2022-06-30,The National Liberation Front/Freedom Fighters Front claiming the attack in Kabul."";""Afghan Witness on Twitter,2022-06-30,At least 5 explosions reported near the Polytechnic University of #Kabul"";""Bilal Sarwari on Twitter,2022-06-30,At least 3 Taliban soldiers killed in the fighting against ISKP militants."";""FJ on Twitter,2022-06-30,At least 3 Taliban fighters killed, 1 wounded, and 3 alleged ISKP fighters killed"";""FJ on Twitter,2022-07-01,ISKP claims yesterday's and today's attacks against Taliban in Kabul""","Shamshad News;FJ on Twitter;Afghan Witness on Twitter;Bilal Sarwari on Twitter;FJ on Twitter;FJ on Twitter","2022-06-30;2022-06-30;2022-06-30;2022-06-30;2022-06-30;2022-07-01","An explosion was heard near the Loya Jirga tent in Kabul.;The National Liberation Front/Freedom Fighters Front claiming the attack in Kabul.;At least 5 explosions reported near the Polytechnic University of #Kabul;At least 3 Taliban soldiers killed in the fighting against ISKP militants.;At least 3 Taliban fighters killed, 1 wounded, and 3 alleged ISKP fighters killed;ISKP claims yesterday's and today's attacks against Taliban in Kabul","Security officials; local residents; IS","1","Kabul city","Loya Jirga tent in Kabul, near the Polytechnic University","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2022-06-30 00:00:00.000","2022-06-30 00:00:00.000","3","2","0","0","5","6","5","700",""
