"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"318959","BFO-2019-1-15175-50","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","3","""Agence France Presse,2019-11-21,Burkina Faso attacks kill three soldiers in north: security sources"";""BBC Monitoring Africa,2019-11-25,Al-Qaeda group claims attacks in Mali, Burkina Faso"";""Menastream on Twitter,2019-11-24,#BurkinaFaso""","Agence France Presse;BBC Monitoring Africa;Menastream on Twitter","2019-11-21;2019-11-25;2019-11-24","Burkina Faso attacks kill three soldiers in north: security sources;Al-Qaeda group claims attacks in Mali, Burkina Faso;#BurkinaFaso","a security source; JNIM","1","Kelbo village","Kelbo","Sahel region","Soum province","13.865840","-1.160840","POINT (-1.16084 13.86584)","149398","Burkina Faso","439","Africa","1","1","2019-11-21 00:00:00.000","2019-11-21 00:00:00.000","2","1","0","0","3","3","3","439",""
"319315","BFO-2019-1-15175-56","2019","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","4","""Menastream on Twitter,2019-11-26,#BurkinaFaso"";""Menastream on Twitter,2019-11-27,#BurkinaFaso"";""Menastream on Twitter,2019-12-03,#BurkinaFaso"";""BBC Monitoring Africa,2019-12-03,Al-Qaeda group claims deadly attack on army in Burkina Faso""","Menastream on Twitter;Menastream on Twitter;Menastream on Twitter;BBC Monitoring Africa","2019-11-26;2019-11-27;2019-12-03;2019-12-03","#BurkinaFaso;#BurkinaFaso;#BurkinaFaso;Al-Qaeda group claims deadly attack on army in Burkina Faso","","2","Fiifili village","in the area of Fili-Fili","Sahel region","Soum province","14.160760","-1.782510","POINT (-1.78251 14.16076)","150117","Burkina Faso","439","Africa","1","1","2019-11-26 00:00:00.000","2019-11-26 00:00:00.000","1","0","0","0","1","1","1","439",""
"319323","MLI-2019-2-15376-6","2019","0","Check dyad","2","15376","14199","JNIM - Koglweogo","15376","15376","JNIM - Koglweogo","6716","6716","JNIM","6857","6857","Koglweogo","1","""@Sahel_Security,2019-11-18,#Burkina""","@Sahel_Security","2019-11-18","#Burkina","","4","Est region","Welboulisi (30 km from Natiaboani)","Est region","","12.063080","0.363490","POINT (0.36349 12.06308)","147241","Burkina Faso","439","Africa","1","1","2019-11-17 00:00:00.000","2019-11-17 00:00:00.000","0","1","0","0","1","1","1","",""
"318908","BFO-2019-1-15726-11","2019","0","Check dyad","1","13839","13839","Burkina Faso:","15726","15726","Government of Burkina Faso - Est cell (Burkina Faso)","78","78","Government of Burkina Faso","7193","7193","Est cell (Burkina Faso)","2","""Xinhua News Agency,2019-11-11,10 suspected terrorists killed during their ambush on gendarmerie post in eastern Burkina Faso"";""Agence France Presse,2019-11-11,Burkina says 3 assailants killed in 'terrorist attack'""","Xinhua News Agency;Agence France Presse","2019-11-11;2019-11-11","10 suspected terrorists killed during their ambush on gendarmerie post in eastern Burkina Faso;Burkina says 3 assailants killed in 'terrorist attack'","security sources; Burkina Faso's military","1","Foutouri village","Foutouri gendarmerie in Komandjari province","Est region","Komandjoari province","12.722950","1.050490","POINT (1.05049 12.72295)","147963","Burkina Faso","439","Africa","1","1","2019-11-11 00:00:00.000","2019-11-11 00:00:00.000","0","3","0","0","3","10","3","439",""
"318855","BFO-2019-3-15760-10","2019","0","Check dyad","3","7193","14496","Est cell (Burkina Faso) - Civilians","7193","15760","Est cell (Burkina Faso) - Civilians","7193","7193","Est cell (Burkina Faso)","9999","1","Civilians","5","""Reuters News,2019-11-06,At least 37 killed in attack on Canadian miner Semafo convoy in Burkina Faso"";""SRM,2019-11-30,MILITANCY THREATS IN BURKINA FASO & WIDER SAHEL"";""Xinhua News Agency,2019-11-07,At least 37 killed, 60 injured in ambush in east Burkina Faso"";""Reuters News,2019-11-11,One Semafo worker still missing after deadly Burkina convoy attack - CEO"";""Agence France Presse,2019-11-10,Burkina : des blessés témoignent de ""l'horreur"" de l'attaque meurtrière de Boungou""","Reuters News;SRM;Xinhua News Agency;Reuters News;Agence France Presse","2019-11-06;2019-11-30;2019-11-07;2019-11-11;2019-11-10","At least 37 killed in attack on Canadian miner Semafo convoy in Burkina Faso;MILITANCY THREATS IN BURKINA FASO & WIDER SAHEL;At least 37 killed, 60 injured in ambush in east Burkina Faso;One Semafo worker still missing after deadly Burkina convoy attack - CEO;Burkina : des blessés témoignent de ""l'horreur"" de l'attaque meurtrière de Boungou","regional authorities","5","Gourma section of Fada N'Gourma-Boungou road","40 kilometers from the Boungou Mine, on the road between Fada and the Boungou mine site","Est region","Gourma province","12.127133","0.878548","POINT (0.878548 12.127133)","147242","Burkina Faso","439","Africa","1","1","2019-11-06 00:00:00.000","2019-11-06 00:00:00.000","0","0","39","0","39","39","39","",""
"319568","BUI-2019-3-938-32","2019","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-12-01,Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" November 2019""","Ligue Iteka","2019-12-01","Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" November 2019","Ligue Iteka","4","Bubanza province","Bubanza","Bubanza province","","-3.116667","29.400000","POINT (29.4 -3.116667)","124979","Burundi","516","Africa","1","4","2019-11-01 00:00:00.000","2019-11-30 00:00:00.000","0","0","2","0","2","2","2","516",""
"319569","BUI-2019-3-938-33","2019","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-12-01,Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" November 2019""","Ligue Iteka","2019-12-01","Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" November 2019","Ligue Iteka","4","Muyinga province","Muyinga","Muyinga province","","-2.833333","30.333333","POINT (30.333333 -2.833333)","125701","Burundi","516","Africa","1","4","2019-11-01 00:00:00.000","2019-11-30 00:00:00.000","0","0","1","0","1","1","1","516",""
"319570","BUI-2019-3-938-34","2019","1","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""Ligue Iteka,2019-12-01,Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" November 2019""","Ligue Iteka","2019-12-01","Monthly report ""ITEKA N'IJAMBO"" of the Burundian League of Human Rights ""ITEKA"" November 2019","Ligue Iteka","4","Rumonge province","Rumonge","Rumonge province","","-3.964722","29.447500","POINT (29.4475 -3.964722)","124259","Burundi","516","Africa","1","4","2019-11-01 00:00:00.000","2019-11-30 00:00:00.000","0","0","1","0","1","1","1","516",""
"319566","BUI-2019-3-938-31","2019","1","Check","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""ICG,2019-12-01,Burundi  NOVEMBER 2019""","ICG","2019-12-01","Burundi  NOVEMBER 2019","ICG","3","Nyamurenza commune","","Ngozi province","Nyamurenza commune","-2.875000","29.925000","POINT (29.925 -2.875)","125700","Burundi","516","Africa","1","1","2019-11-10 00:00:00.000","2019-11-10 00:00:00.000","0","0","1","0","1","1","1","516",""
"319921","NIG-2019-1-640-69","2019","1","Check type of violence","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Amnesty International,2019-12-11,Cameroon: Victims of Boko Haram attacks feel abandoned in the Far North""","Amnesty International","2019-12-11","Cameroon: Victims of Boko Haram attacks feel abandoned in the Far North","People living in Tourou told Amnesty International;","1","Tourou village","in Tourou","Far North region","Mayo-Tsanaga department","10.937030","13.717560","POINT (13.71756 10.93703)","145108","Cameroon","471","Africa","2","5","2019-01-01 00:00:00.000","2019-11-30 00:00:00.000","0","0","0","4","4","4","4","475",""
"313934","CAO-2019-3-929-28","2019","1","Check dyad","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""Mimi Mefo Info,2019-11-04,Military Kills ‘Ex-Amba Fighter’ In Mamfe""","Mimi Mefo Info","2019-11-04","Military Kills ‘Ex-Amba Fighter’ In Mamfe","Mimi Mefo","1","Bachuo Ntai village","in Bachuo-ntai/Bachuo Ntai in the South West region","South-West region","Manyu département","5.699100","9.395400","POINT (9.3954 5.6991)","137899","Cameroon","471","Africa","1","2","2019-11-01 00:00:00.000","2019-11-04 00:00:00.000","0","0","1","0","1","1","1","471",""
"319849","CAO-2019-3-3-XXX471-7","2019","0","Check dyad","3","XXX471","4287","XXX471 - Civilians","XXX471","4893","XXX471 - Civilians","XXX471","3623","XXX471","9999","1","Civilians","1","""Mimi Mefo Info,2019-11-10,Bloody Weekend In Bamenda as six Killed""","Mimi Mefo Info","2019-11-10","Bloody Weekend In Bamenda as six Killed","Mimi Mefo; Eyewitnesses","1","Bamenda town","at Nagah junction still in Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2019-11-10 00:00:00.000","2019-11-10 00:00:00.000","0","0","0","2","2","2","2","",""
"319918","CAO-2019-1-12422-13","2019","0","Check vague or biased source","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Mimi Mefo Info,2019-11-10,Bloody Weekend In Bamenda as six Killed""","Mimi Mefo Info","2019-11-10","Bloody Weekend In Bamenda as six Killed","Amnesty International","4","Far North region","Cameroon’s Far North","Far North region","","11.000000","14.500000","POINT (14.5 11)","145830","Cameroon","471","Africa","2","5","2019-01-01 00:00:00.000","2019-11-30 00:00:00.000","0","0","225","50","275","275","275","471",""
"313950","CAO-2019-1-15895-78","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Mimi Mefo Info,2019-11-05,Soldiers wreak havoc in Owe, Mbot -Over a dozen killed"";""Crisis Watch,2019-11-30,Cameroon  NOVEMBER 2019""","Mimi Mefo Info;Crisis Watch","2019-11-05;2019-11-30","Soldiers wreak havoc in Owe, Mbot -Over a dozen killed;Cameroon  NOVEMBER 2019","Mimi Mefo Info;","2","Owe village","in Owe, near Muyuka in the Fako Division","South-West region","Fako département","4.298600","9.380600","POINT (9.3806 4.2986)","135739","Cameroon","471","Africa","1","1","2019-11-04 00:00:00.000","2019-11-04 00:00:00.000","0","0","0","12","12","12","12","471",""
"313958","CAO-2019-1-15895-79","2019","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo Info,2019-11-06,Soldiers wreak havoc in Owe, Mbot -Over a dozen killed""","Mimi Mefo Info","2019-11-06","Soldiers wreak havoc in Owe, Mbot -Over a dozen killed","Mimi Mefo Info; security officials","1","Mbot village","in Mbot village in Nkambe, Donga Mantung Division of the North West Region","North-West region","Donga-Mantung département","6.470363","10.742651","POINT (10.742651 6.470363)","138622","Cameroon","471","Africa","1","1","2019-11-04 00:00:00.000","2019-11-04 00:00:00.000","0","0","0","0","0","5","0","471",""
"319012","CAO-2019-1-15895-84","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Journal du Cameroun.com,2019-11-08,Cameroon: Soldier killed in Muyuka by suspected Ambazonia separatist fighters"";""Crisis Watch,2019-11-30,Cameroon  NOVEMBER 2019""","Journal du Cameroun.com;Crisis Watch","2019-11-08;2019-11-30","Cameroon: Soldier killed in Muyuka by suspected Ambazonia separatist fighters;Cameroon  NOVEMBER 2019","Crisis Watch;","1","Muyuka town","in Muyuka","South-West region","Fako département","4.289800","9.410300","POINT (9.4103 4.2898)","135739","Cameroon","471","Africa","1","1","2019-11-04 00:00:00.000","2019-11-04 00:00:00.000","0","8","0","0","8","8","8","471",""
"318995","CAO-2019-1-15895-82","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Journal du Cameroun.com,2019-11-07,Cameroon: 'Notorious Ambazonia fighter' killed in Kumba""","Journal du Cameroun.com","2019-11-07","Cameroon: 'Notorious Ambazonia fighter' killed in Kumba","","1","Kumba town","around Makata Street in Kumba","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","1","2019-11-06 00:00:00.000","2019-11-06 00:00:00.000","0","1","0","0","1","1","1","471",""
"319007","CAO-2019-1-15895-83","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","4","""Journal du Cameroun.com,2019-11-08,Cameroon: Soldier killed in Muyuka by suspected Ambazonia separatist fighters"";""Journal du Cameroun.com,2019-11-12,Cameroon: Four unidentified men arrested over murder of soldier in SW region"";""Crisis Watch,2019-11-30,Cameroon  NOVEMBER 2019"";""Mimi Mefo Info,2019-11-08,Military man killed in Muyuka, SW region""","Journal du Cameroun.com;Journal du Cameroun.com;Crisis Watch;Mimi Mefo Info","2019-11-08;2019-11-12;2019-11-30;2019-11-08","Cameroon: Soldier killed in Muyuka by suspected Ambazonia separatist fighters;Cameroon: Four unidentified men arrested over murder of soldier in SW region;Cameroon  NOVEMBER 2019;Military man killed in Muyuka, SW region","Crisis Watch; local source; video;","2","Yoke village","in the bush in Yoke, Muyuka sub division in the South West Region of Cameroon","South-West region","Fako département","4.312670","9.430990","POINT (9.43099 4.31267)","135739","Cameroon","471","Africa","1","1","2019-11-08 00:00:00.000","2019-11-08 00:00:00.000","1","0","0","0","1","1","1","471",""
"319776","CAO-2019-1-15895-85.1","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Crisis Watch,2019-11-30,Cameroon  NOVEMBER 2019"";""Mimi Mefo Info,2019-11-10,Four Killed in Ngoketunjia Shootings""","Crisis Watch;Mimi Mefo Info","2019-11-30;2019-11-10","Cameroon  NOVEMBER 2019;Four Killed in Ngoketunjia Shootings","Crisis Watch; Mimi Mefo; residents;","1","Bamukumbit village","Bamukumbit in Ngoketunjia Division, North West Region","North-West region","Ngo-Ketunjia département","5.848312","10.337488","POINT (10.337488 5.848312)","137901","Cameroon","471","Africa","1","1","2019-11-09 00:00:00.000","2019-11-09 00:00:00.000","0","0","0","2","2","2","2","471",""
"319840","CAO-2019-1-15895-85.2","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Crisis Watch,2019-11-30,Cameroon  NOVEMBER 2019"";""Mimi Mefo Info,2019-11-10,Four Killed in Ngoketunjia Shootings""","Crisis Watch;Mimi Mefo Info","2019-11-30;2019-11-10","Cameroon  NOVEMBER 2019;Four Killed in Ngoketunjia Shootings","Crisis Watch; Mimi Mefo; residents;","1","Balikumbat village","Balikumbat, in Ngoketunjia Division, North West Region","North-West region","Ngo-Ketunjia département","5.883481","10.375342","POINT (10.375342 5.883481)","137901","Cameroon","471","Africa","1","1","2019-11-09 00:00:00.000","2019-11-09 00:00:00.000","0","0","2","0","2","2","2","471",""
"319852","CAO-2019-1-15895-89","2019","1","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo Info,2019-11-10,Bloody Weekend In Bamenda as six Killed""","Mimi Mefo Info","2019-11-10","Bloody Weekend In Bamenda as six Killed","Mimi Mefo;","1","Bamenda town","Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2019-11-10 00:00:00.000","2019-11-10 00:00:00.000","0","0","0","1","1","1","1","471",""
"319877","CAO-2019-1-15895-91","2019","1","Check dyad","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo Info,2019-11-27,Body of 20 year old girl exhumed in Kumba""","Mimi Mefo Info","2019-11-27","Body of 20 year old girl exhumed in Kumba","Mimi Mefo","2","Kumba town","","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","4","2019-11-19 00:00:00.000","2019-11-27 00:00:00.000","0","0","0","1","1","1","1","471",""
"319784","CAO-2019-1-15895-87","2019","1","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo,2019-11-22,Two Killed In Military Raid In Weh Village Thursday Morning""","Mimi Mefo","2019-11-22","Two Killed In Military Raid In Weh Village Thursday Morning","","5","Anglophone region","in Wehknown","","","5.833584","9.694928","POINT (9.694928 5.833584)","137900","Cameroon","471","Africa","1","1","2019-11-19 00:00:00.000","2019-11-19 00:00:00.000","0","0","0","1","1","1","1","471",""
"319779","CAO-2019-1-15895-86","2019","1","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Crisis Watch,2019-11-30,Cameroon  NOVEMBER 2019"";""Mimi Mefo,2019-11-22,Two Killed In Military Raid In Weh Village Thursday Morning""","Crisis Watch;Mimi Mefo","2019-11-30;2019-11-22","Cameroon  NOVEMBER 2019;Two Killed In Military Raid In Weh Village Thursday Morning","Crisis Watch","1","We village","Weh, a village in Menchum Division","North-West region","Menchum département","6.533330","10.200000","POINT (10.2 6.53333)","139341","Cameroon","471","Africa","1","1","2019-11-21 00:00:00.000","2019-11-21 00:00:00.000","0","0","0","2","2","2","2","471",""
