﻿id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
431314,BEN-2022-1-16685-3,2022,0,Check,1,15256,15256,Benin: Government,"16685                         ",16685,Government of Benin - JNIM,1209,1209,Government of Benin,"6716                          ",6716,JNIM,2,"""Agence France Presse,2022-02-11,Benin attacks toll rises to nine, including Frenchman"";""Reuters News,2022-02-11,France launches terrorism probe over attack in northern Benin""",Agence France Presse;Reuters News,2022-02-11;2022-02-11,"Benin attacks toll rises to nine, including Frenchman;France launches terrorism probe over attack in northern Benin",Benin authorities,1,W National Park (Benin),W National Park,Alibori department,Karimama,12.038249,3.033890,POINT (3.03389 12.038249),147247,Benin,434,Africa,1,1,2022-02-10 00:00:00.000,2022-02-10 00:00:00.000,0,0,1,0,1,1,1,434,
433021,BRA-2022-2-2-XXX140-36,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-01,Homem é morto a tiros na varanda da casa do padrasto em Cariacica""",Gazeta Online,2022-02-01,Homem é morto a tiros na varanda da casa do padrasto em Cariacica,Gazeta Online,1,Cariacica town,"Padre Gabriel neighborhood, in Cariacica",Espírito Santo state,Cariacica municipality,-20.263890,-40.420000,POINT (-40.42 -20.26389),100360,Brazil,140,Americas,1,1,2022-02-01 00:00:00.000,2022-02-01 00:00:00.000,0,0,0,1,1,1,1,,
433022,BRA-2022-2-2-XXX140-37,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-02,Homem é morto a tiros dentro de condomínio de Vila Velha""",Gazeta Online,2022-02-02,Homem é morto a tiros dentro de condomínio de Vila Velha,Gazeta Online,1,Vila Velha town,"Zumbi dos Palmares neighborhood, in Vila Velha",Espírito Santo state,Vila Velha municipality,-20.329720,-40.292500,POINT (-40.2925 -20.32972),100360,Brazil,140,Americas,1,1,2022-02-01 00:00:00.000,2022-02-01 00:00:00.000,0,0,0,1,1,1,1,,
433023,BRA-2022-2-2-XXX140-38,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-03,Tiroteio em praça de Nova Brasília deixa um morto e um ferido em Cariacica""",Gazeta Online,2022-02-03,Tiroteio em praça de Nova Brasília deixa um morto e um ferido em Cariacica,Gazeta Online,1,Cariacica town,"Nova Brasília neighborhood, in Cariacica",Espírito Santo state,Cariacica municipality,-20.263890,-40.420000,POINT (-40.42 -20.26389),100360,Brazil,140,Americas,1,1,2022-02-02 00:00:00.000,2022-02-02 00:00:00.000,0,0,0,1,1,1,1,,
433024,BRA-2022-2-2-XXX140-39,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-05,Vídeo: homem é morto a tiros em frente a supermercado em Cariacica""",Gazeta Online,2022-02-05,Vídeo: homem é morto a tiros em frente a supermercado em Cariacica,Gazeta Online,1,Cariacica town,"Nova Esperança neighborhood, in Cariacica",Espírito Santo state,Cariacica municipality,-20.263890,-40.420000,POINT (-40.42 -20.26389),100360,Brazil,140,Americas,1,1,2022-02-05 00:00:00.000,2022-02-05 00:00:00.000,0,0,0,1,1,1,1,,
433025,BRA-2022-2-2-XXX140-40,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-07,Jovem é encontrado morto com mais de 20 marcas de tiros em Colatina""",Gazeta Online,2022-02-07,Jovem é encontrado morto com mais de 20 marcas de tiros em Colatina,Gazeta Online,4,Espírito Santo state,"São Braz neighborhood, in Colatina",Espírito Santo state,NULL,-20.000000,-40.750000,POINT (-40.75 -20),101079,Brazil,140,Americas,1,1,2022-02-07 00:00:00.000,2022-02-07 00:00:00.000,0,0,0,1,1,1,1,,
433026,BRA-2022-2-2-XXX140-41,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-09,Jovem é assassinado a tiros em bairro de Vila Velha""",Gazeta Online,2022-02-09,Jovem é assassinado a tiros em bairro de Vila Velha,Gazeta Online,1,Vila Velha town,"São Conrado, Vila Velha",Espírito Santo state,Vila Velha municipality,-20.329720,-40.292500,POINT (-40.2925 -20.32972),100360,Brazil,140,Americas,1,1,2022-02-08 00:00:00.000,2022-02-08 00:00:00.000,0,0,0,1,1,1,1,,
433027,BRA-2022-2-2-XXX140-42,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-11,Assassino afasta testemunha e mata homem a tiros em Ibatiba""",Gazeta Online,2022-02-11,Assassino afasta testemunha e mata homem a tiros em Ibatiba,Gazeta Online,4,Espírito Santo state,"Ipê neighborhood, in Ibatiba",Espírito Santo state,NULL,-20.000000,-40.750000,POINT (-40.75 -20),101079,Brazil,140,Americas,1,1,2022-02-10 00:00:00.000,2022-02-10 00:00:00.000,0,0,0,1,1,1,1,,
433028,BRA-2022-2-2-XXX140-43,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-17,Homem assassinado a tiros por dupla de carro em Vila Velha""",Gazeta Online,2022-02-17,Homem assassinado a tiros por dupla de carro em Vila Velha,Gazeta Online,1,Vila Velha town,"Santa Monica neighborhood, in Vila Velha",Espírito Santo state,Vila Velha municipality,-20.329720,-40.292500,POINT (-40.2925 -20.32972),100360,Brazil,140,Americas,1,1,2022-02-16 00:00:00.000,2022-02-16 00:00:00.000,0,0,0,1,1,1,1,,
433030,BRA-2022-2-2-XXX140-49,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-18,Morre menino de 2 anos vítima de bala perdida durante ataque de traficantes em Vila Velha""",Gazeta Online,2022-02-18,Morre menino de 2 anos vítima de bala perdida durante ataque de traficantes em Vila Velha,Gazeta Online,1,Vila Velha town,"Rio Marinho neighborhood, Vila Velha",Espírito Santo state,Vila Velha municipality,-20.329720,-40.292500,POINT (-40.2925 -20.32972),100360,Brazil,140,Americas,1,1,2022-02-17 00:00:00.000,2022-02-17 00:00:00.000,0,0,1,0,1,1,1,,
433029,BRA-2022-2-2-XXX140-44,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-18,Homem é assassinado com mais de 50 tiros na Serra""",Gazeta Online,2022-02-18,Homem é assassinado com mais de 50 tiros na Serra,Gazeta Online,1,Serra town,"Planalto Serrano neighborhood, in Serra",Espírito Santo state,Serra municipality,-20.128610,-40.307780,POINT (-40.30778 -20.12861),100360,Brazil,140,Americas,1,1,2022-02-18 00:00:00.000,2022-02-18 00:00:00.000,0,0,0,1,1,1,1,,
433031,BRA-2022-2-2-XXX140-46,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-19,Homem é assassinado em Planalto Serrano; é a segunda morte em 24 horas""",Gazeta Online,2022-02-19,Homem é assassinado em Planalto Serrano; é a segunda morte em 24 horas,Gazeta Online,1,Serra town,"Planalto Serrano, in Serra",Espírito Santo state,Serra municipality,-20.128610,-40.307780,POINT (-40.30778 -20.12861),100360,Brazil,140,Americas,1,1,2022-02-19 00:00:00.000,2022-02-19 00:00:00.000,0,0,0,1,1,1,1,,
433032,BRA-2022-2-2-XXX140-47,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-20,Homens numa moto matam mulher e deixam dois baleados no Ibes, em Vila Velha""",Gazeta Online,2022-02-20,"Homens numa moto matam mulher e deixam dois baleados no Ibes, em Vila Velha",Gazeta Online,1,Vila Velha town,"John Kennedy Street, in the Ibes neighborhood, in Vila Velha",Espírito Santo state,Vila Velha municipality,-20.329720,-40.292500,POINT (-40.2925 -20.32972),100360,Brazil,140,Americas,1,1,2022-02-19 00:00:00.000,2022-02-19 00:00:00.000,0,0,0,1,1,1,1,,
433033,BRA-2022-2-2-XXX140-48,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-21,Pai é morto e bebê é baleado dentro de casa em Vila Valério""",Gazeta Online,2022-02-21,Pai é morto e bebê é baleado dentro de casa em Vila Valério,Gazeta Online,4,Espírito Santo state,"Arariboia, em Vila Valério",Espírito Santo state,NULL,-20.000000,-40.750000,POINT (-40.75 -20),101079,Brazil,140,Americas,1,1,2022-02-21 00:00:00.000,2022-02-21 00:00:00.000,0,0,0,1,1,1,1,,
433035,BRA-2022-2-2-XXX140-51,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-24,Homem é morto com vários tiros no interior de Linhares""",Gazeta Online,2022-02-24,Homem é morto com vários tiros no interior de Linhares,Gazeta Online,1,Linhares town,Linhares,Espírito Santo state,Linhares municipality,-19.391110,-40.072220,POINT (-40.07222 -19.39111),101800,Brazil,140,Americas,1,1,2022-02-23 00:00:00.000,2022-02-23 00:00:00.000,0,0,0,1,1,1,1,,
433036,BRA-2022-2-2-XXX140-52,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-24,Chacina em Vila Valério: família pode ter sido morta por queima de arquivo""",Gazeta Online,2022-02-24,Chacina em Vila Valério: família pode ter sido morta por queima de arquivo,Gazeta Online,4,Espírito Santo state,Vila Valério,Espírito Santo state,NULL,-20.000000,-40.750000,POINT (-40.75 -20),101079,Brazil,140,Americas,1,1,2022-02-24 00:00:00.000,2022-02-24 00:00:00.000,0,0,0,4,4,4,4,,
433037,BRA-2022-2-2-XXX140-53,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-25,Homem é morto a tiros dentro de oficina mecânica em Vila Velha""",Gazeta Online,2022-02-25,Homem é morto a tiros dentro de oficina mecânica em Vila Velha,Gazeta Online,1,Vila Velha town,"Nossa Senhora da Penha neighborhood, in Vila Velha",Espírito Santo state,Vila Velha municipality,-20.329720,-40.292500,POINT (-40.2925 -20.32972),100360,Brazil,140,Americas,1,1,2022-02-24 00:00:00.000,2022-02-24 00:00:00.000,0,0,0,1,1,1,1,,
433034,BRA-2022-2-2-XXX140-50,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-24,Criminosos invadem casa e matam homem a tiros em Cariacica""",Gazeta Online,2022-02-24,Criminosos invadem casa e matam homem a tiros em Cariacica,Gazeta Online,1,Cariacica town,"Padre Mathias neighborhood, in Cariacica",Espírito Santo state,Cariacica municipality,-20.263890,-40.420000,POINT (-40.42 -20.26389),100360,Brazil,140,Americas,1,1,2022-02-24 00:00:00.000,2022-02-24 00:00:00.000,0,0,0,1,1,1,1,,
433039,BRA-2022-2-2-XXX140-54,2022,0,Check dyad,2,2-XXX140,22,XXX140 - XXX140,2-XXX140,44,XXX140 - XXX140,XXX140,3617,XXX140,XXX140,3617,XXX140,1,"""Gazeta Online,2022-02-28,Jovem é morto com 17 tiros na frente da esposa e do filho em Vila Velha""",Gazeta Online,2022-02-28,Jovem é morto com 17 tiros na frente da esposa e do filho em Vila Velha,Gazeta Online,1,Vila Velha town,"Alecrim neighborhood, in Vila Velha",Espírito Santo state,Vila Velha municipality,-20.329720,-40.292500,POINT (-40.2925 -20.32972),100360,Brazil,140,Americas,1,1,2022-02-28 00:00:00.000,2022-02-28 00:00:00.000,0,0,0,1,1,1,1,,
429610,BRA-2022-2-15142-1,2022,0,Check dyad,2,"15142                         ",13972,Comando Vermelho - PCC,"15142                         ",15142,Comando Vermelho - PCC,772,772,Comando Vermelho,"3176                          ",3176,PCC,1,"""Portal Tucumã,2022-02-23,Man believed to be linked to the PCC is executed""",Portal Tucumã,2022-02-23,Man believed to be linked to the PCC is executed,Portal Tucumã,1,Ponta Porã town,"Ponta Porã (MS), on the border between Brazil and Paraguay",Mato Grosso do Sul state,Ponta Porã municipality,-22.536110,-55.725560,POINT (-55.72556 -22.53611),96729,Brazil,140,Americas,1,1,2022-02-22 00:00:00.000,2022-02-22 00:00:00.000,0,1,0,0,1,1,1,,
429671,BRA-2022-2-15489-0,2022,0,Check geography,2,"15489                         ",14285,Comando Vermelho - GDE,"15489                         ",15489,Comando Vermelho - GDE,772,772,Comando Vermelho,"7014                          ",7014,GDE,1,"""Portal Tucumã,2022-02-04,Bandits rip off and use a man's head as a soccer ball; watch video""",Portal Tucumã,2022-02-04,Bandits rip off and use a man's head as a soccer ball; watch video,Portal Tucumã,4,Ceará state,NULL,Ceará state,NULL,-5.000000,-40.000000,POINT (-40 -5),122681,Brazil,140,Americas,1,1,2022-02-04 00:00:00.000,2022-02-04 00:00:00.000,1,0,0,0,1,1,1,,
429746,BRA-2022-2-17032-0,2022,0,Clear,2,"17032                         ",15522,Cartel do Norte - Comando Vermelho,"17032                         ",17032,Cartel do Norte - Comando Vermelho,8293,8293,Cartel do Norte,"772                           ",772,Comando Vermelho,1,"""Portal Tucumã,2022-02-02,Man killed in front of Ufam may have been confused with CV's 'Yellow Celso' drug dealer""",Portal Tucumã,2022-02-02,Man killed in front of Ufam may have been confused with CV's 'Yellow Celso' drug dealer,Portal Tucumã,1,Manaus town,"near the Federal University of Amazonas (Ufam), on Avenida Rodrigo Otávio, East Zone of Manaus",Amazonas state,Manaus municipality,-3.101940,-60.025000,POINT (-60.025 -3.10194),124800,Brazil,140,Americas,1,1,2022-02-01 00:00:00.000,2022-02-01 00:00:00.000,0,0,0,0,0,1,0,,
432962,BRA-2022-2-17032-1,2022,0,Clear,2,"17032                         ",15522,Cartel do Norte - Comando Vermelho,"17032                         ",17032,Cartel do Norte - Comando Vermelho,8293,8293,Cartel do Norte,"772                           ",772,Comando Vermelho,1,"""Portal do Zacarias,2022-02-24,STRONG IMAGES! CRUEL ASSASSINATION! Criminal faction cuts off the head and opens the belly of a rival in the neighborhood of Colônia Oliveira Machado, South Zone of Manaus. WATCH VIDEO AND REPORT FROM 'PORTAL DO ZACARIAS' LIVE""",Portal do Zacarias,2022-02-24,"STRONG IMAGES! CRUEL ASSASSINATION! Criminal faction cuts off the head and opens the belly of a rival in the neighborhood of Colônia Oliveira Machado, South Zone of Manaus. WATCH VIDEO AND REPORT FROM 'PORTAL DO ZACARIAS' LIVE",Portal do Zacarias,1,Manaus town,"neighborhood of Colônia Oliveira Machado, South Zone of Manaus",Amazonas state,Manaus municipality,-3.101940,-60.025000,POINT (-60.025 -3.10194),124800,Brazil,140,Americas,1,1,2022-02-24 00:00:00.000,2022-02-24 00:00:00.000,0,0,0,1,1,1,1,,
431194,BFO-2022-1-15175-21,2022,1,Clear,1,360,360,Burkina Faso: Government,"15175                         ",15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,"6716                          ",6716,JNIM,1,"""International Crisis Group,2022-03-01,Crisis Watch Burkina Faso FEBRUARY 2022""",International Crisis Group,2022-03-01,Crisis Watch Burkina Faso FEBRUARY 2022,Crisis Watch,3,Sanmatenga province,in Sanmatenga province,Centre Nord region,Sanmatenga province,13.250000,-1.083330,POINT (-1.08333 13.25),148678,Burkina Faso,439,Africa,2,2,2022-02-02 00:00:00.000,2022-02-03 00:00:00.000,0,0,1,2,3,3,0,439,
428477,BFO-2022-1-15175-13,2022,1,Clear,1,360,360,Burkina Faso: Government,"15175                         ",15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,"6716                          ",6716,JNIM,2,"""@MENASTREAM,2022-02-11,#BurkinaFaso: In its weekly review, #JNIM"";""International Crisis Group,2022-03-01,Crisis Watch Burkina Faso FEBRUARY 2022""",@MENASTREAM;International Crisis Group,2022-02-11;2022-03-01,"#BurkinaFaso: In its weekly review, #JNIM;Crisis Watch Burkina Faso FEBRUARY 2022","JNIM, Crisis Watch",2,Barsalogo village,"near Barsalogho on the Dibilou road, #Sanmatenga, ",Centre Nord region,Sanmatenga province,13.413890,-1.055830,POINT (-1.05583 13.41389),148678,Burkina Faso,439,Africa,1,1,2022-02-03 00:00:00.000,2022-02-03 00:00:00.000,4,0,0,0,4,4,4,439,
430497,BFO-2022-1-15175-19,2022,1,Clear,1,360,360,Burkina Faso: Government,"15175                         ",15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,"6716                          ",6716,JNIM,1,"""BBC Monitoring Africa,2022-02-08,Burkina Faso army kills several militants in north""",BBC Monitoring Africa,2022-02-08,Burkina Faso army kills several militants in north,statement from the army,2,Sollé village,"Ouendoupoli forest, at Solle in Loroum",Nord region,Loroum province,14.122238,-2.114403,POINT (-2.1144035 14.1222381),150116,Burkina Faso,439,Africa,1,1,2022-02-04 00:00:00.000,2022-02-04 00:00:00.000,0,3,0,0,3,3,3,439,
