DyadID,ConflictID,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incomp,Terr,YEAR,Int,Type,Startdate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
217,10,Philippines,Philippines,,CPP,1010,,2,,1970,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1971,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1972,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1973,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1974,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1975,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1976,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1977,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1978,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1979,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1980,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1981,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1982,2,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1983,2,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1984,2,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1985,2,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1986,2,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1987,2,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1988,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1989,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1990,2,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1991,2,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1992,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1993,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1994,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1995,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1997,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,1999,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2000,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2001,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2002,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2003,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2004,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2005,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2006,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2007,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2008,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2009,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2010,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
217,10,Philippines,Philippines,,CPP,1010,,2,,2011,1,3,1969-09-30,4,1969-09-30,4,840,,,,840,3,1-2013
220,10,Philippines,Philippines,,"Military Faction (forces of Honasan, Abenina & Zumel)",1011,,2,,1987,1,3,1987-01-27,1,1987-08-29,2,840,,,,840,3,1-2013
220,10,Philippines,Philippines,,"Military Faction (forces of Honasan, Abenina & Zumel)",1011,,2,,1989,1,3,1987-01-27,1,1987-08-29,2,840,,,,840,3,1-2013
220,10,Philippines,Philippines,,"Military Faction (forces of Honasan, Abenina & Zumel)",1011,,2,,1990,1,3,1987-01-27,1,1987-08-29,2,840,,,,840,3,1-2013
469,10,Philippines,Philippines,,Huk,1009,,2,,1946,2,3,1946-07-31,4,1946-07-31,4,840,,,,840,3,1-2013
469,10,Philippines,Philippines,,Huk,1009,,2,,1947,2,3,1946-07-31,4,1946-07-31,4,840,,,,840,3,1-2013
469,10,Philippines,Philippines,,Huk,1009,,2,,1948,2,3,1946-07-31,4,1946-07-31,4,840,,,,840,3,1-2013
469,10,Philippines,Philippines,,Huk,1009,,2,,1949,2,3,1946-07-31,4,1946-07-31,4,840,,,,840,3,1-2013
469,10,Philippines,Philippines,,Huk,1009,,2,,1950,2,3,1946-07-31,4,1946-07-31,4,840,,,,840,3,1-2013
469,10,Philippines,Philippines,,Huk,1009,,2,,1951,2,3,1946-07-31,4,1946-07-31,4,840,,,,840,3,1-2013
469,10,Philippines,Philippines,,Huk,1009,,2,,1952,2,3,1946-07-31,4,1946-07-31,4,840,,,,840,3,1-2013
469,10,Philippines,Philippines,,Huk,1009,,2,,1953,2,3,1946-07-31,4,1946-07-31,4,840,,,,840,3,1-2013
469,10,Philippines,Philippines,,Huk,1009,,2,,1954,2,3,1946-07-31,4,1946-07-31,4,840,,,,840,3,1-2013
478,11,Russia (Soviet Union),Russia (Soviet Union),,Forest Brothers,1012,,1,Estonia,1946,1,3,1944-12-31,6,1946-12-31,15,365,,,,365,1,1-2013
478,11,Russia (Soviet Union),Russia (Soviet Union),,Forest Brothers,1012,,1,Estonia,1947,1,3,1944-12-31,6,1946-12-31,15,365,,,,365,1,1-2013
478,11,Russia (Soviet Union),Russia (Soviet Union),,Forest Brothers,1012,,1,Estonia,1948,1,3,1944-12-31,6,1946-12-31,15,365,,,,365,1,1-2013
479,12,Russia (Soviet Union),Russia (Soviet Union),,LTS(p)A,1014,,1,Latvia,1946,1,3,1945-12-31,6,1946-12-31,15,365,,,,365,1,1-2013
481,12,Russia (Soviet Union),Russia (Soviet Union),,LNPA,1013,,1,Latvia,1946,1,3,1945-12-31,6,1946-12-31,15,365,,,,365,1,1-2013
482,13,Russia (Soviet Union),Russia (Soviet Union),,BDPS,1015,,1,Lithuania,1946,2,3,1946-06-30,4,1946-06-30,4,365,,,,365,1,1-2013
482,13,Russia (Soviet Union),Russia (Soviet Union),,BDPS,1015,,1,Lithuania,1947,2,3,1946-06-30,4,1946-06-30,4,365,,,,365,1,1-2013
482,13,Russia (Soviet Union),Russia (Soviet Union),,BDPS,1015,,1,Lithuania,1948,1,3,1946-06-30,4,1946-06-30,4,365,,,,365,1,1-2013
483,14,Russia (Soviet Union),Russia (Soviet Union),,UPA,1016,,1,Ukraine,1946,2,3,1941-12-31,5,1946-12-31,15,365,,,,365,1,1-2013
483,14,Russia (Soviet Union),Russia (Soviet Union),,UPA,1016,,1,Ukraine,1947,2,3,1941-12-31,5,1946-12-31,15,365,,,,365,1,1-2013
483,14,Russia (Soviet Union),Russia (Soviet Union),,UPA,1016,,1,Ukraine,1948,2,3,1941-12-31,5,1946-12-31,15,365,,,,365,1,1-2013
483,14,Russia (Soviet Union),Russia (Soviet Union),,UPA,1016,,1,Ukraine,1949,1,3,1941-12-31,5,1946-12-31,15,365,,,,365,1,1-2013
483,14,Russia (Soviet Union),Russia (Soviet Union),,UPA,1016,,1,Ukraine,1950,1,3,1941-12-31,5,1946-12-31,15,365,,,,365,1,1-2013
484,15,"France, Thailand",France,,Thailand,800,,1,Northern Cambodia,1946,1,2,1946-05-07,1,1946-05-07,1,220,,800,,"220, 800",3,1-2013
579,16,"Albania, United Kingdom",Albania,,United Kingdom,200,,1,Korfu Channel,1946,1,2,1946-10-22,1,1946-10-22,1,339,,200,,"339, 200",1,1-2013
668,17,Vietnam,France,,Viet minh,1017,,1,Vietnam,1946,2,1,1946-11-20,1,1946-11-20,1,220,,,,816,3,1-2013
668,17,Vietnam,France,,Viet minh,1017,,1,Vietnam,1947,2,1,1946-11-20,1,1946-11-20,1,220,,,,816,3,1-2013
668,17,Vietnam,France,,Viet minh,1017,,1,Vietnam,1948,2,1,1946-11-20,1,1946-11-20,1,220,,,,816,3,1-2013
668,17,Vietnam,France,,Viet minh,1017,,1,Vietnam,1949,2,1,1946-11-20,1,1946-11-20,1,220,,,,816,3,1-2013
668,17,Vietnam,France,,Viet minh,1017,,1,Vietnam,1950,2,1,1946-11-20,1,1946-11-20,1,220,,,,816,3,1-2013
668,17,Vietnam,France,,Viet minh,1017,,1,Vietnam,1951,2,1,1946-11-20,1,1946-11-20,1,220,,,,816,3,1-2013
668,17,Vietnam,France,,Viet minh,1017,,1,Vietnam,1952,2,1,1946-11-20,1,1946-11-20,1,220,,,,816,3,1-2013
668,17,Vietnam,France,,Viet minh,1017,,1,Vietnam,1953,2,1,1946-11-20,1,1946-11-20,1,220,,,,816,3,1-2013
668,17,Vietnam,France,,Viet minh,1017,,1,Vietnam,1954,2,1,1946-11-20,1,1946-11-20,1,220,,,,816,3,1-2013
580,18,China,China,,Taiwanese insurgents,1018,,1,Taiwan,1947,2,3,1947-02-28,1,1947-02-28,1,710,,,,710,3,1-2013
756,19,Hyderabad,Hyderabad,,CPI,1019,,2,,1947,2,3,1947-06-30,4,1947-06-30,4,-99,,,,-99,3,1-2013
756,19,Hyderabad,Hyderabad,,CPI,1019,,2,,1948,2,3,1947-06-30,4,1947-06-30,4,-99,,,,-99,3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1948,2,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1964,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1965,2,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1971,2,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1984,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1987,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1989,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1990,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1991,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1992,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1996,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1997,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1998,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,1999,2,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,2000,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,2001,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,2002,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
345,20,"India, Pakistan",India,,Pakistan,770,,1,Kashmir,2003,1,2,1948-12-31,5,1948-12-31,5,750,,770,,"750, 770",3,1-2013
669,21,Madagascar (Malagasy),France,,MDRM,1020,,1,Malagasy,1947,2,1,1947-03-29,1,1947-03-29,1,220,,,,580,4,1-2013
474,22,Paraguay,Paraguay,,Military faction (forces of Andres Rodriguez),1585,,2,,1989,1,3,1989-02-03,1,1989-02-03,1,150,,,,150,5,1-2013
671,22,Paraguay,Paraguay,,Military faction (forces of Alfredo Stroessner),1584,,2,,1954,1,3,1954-05-05,1,1954-05-05,1,150,,,,150,5,1-2013
673,22,Paraguay,Paraguay,,"Opposition coalition (Febreristas, Liberals and Communists)",1583,,2,,1947,2,3,1947-03-07,2,1947-03-31,3,150,,,,150,5,1-2013
306,23,Myanmar (Burma),Myanmar (Burma) ,,KNU,1021,,1,Karen,1966,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1967,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1968,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1969,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1970,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1971,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1972,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1973,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1974,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1975,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1976,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1977,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1978,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1979,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1980,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1981,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1982,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1983,2,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1984,2,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1985,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1986,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1987,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1988,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1989,2,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1990,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1991,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1992,2,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1995,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1997,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,1998,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,2000,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,2001,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,2002,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,2003,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,2005,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
306,23,Myanmar (Burma),Myanmar (Burma),,KNU,1021,,1,Karen,2006,1,3,1966-12-31,5,1966-12-31,5,775,,,,775,3,1-2013
