id,ged50_corresp_id,year,code_status,source_article,source_original,dyad_dset_id,dyad_name,side_a,side_a_dset_id,side_b,side_b_dset_id,side_b_pko_id,country,country_id,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_unknown,collateral_civilians,best_est,high_est,low_est,deaths_nationals,non_lethal_violence,injury_non_lethal,kidnap_non_lethal,nationals_non_lethal,nationality_pko,split
13,,2008,Clear,"Associated Press Newswires, 4 March 2008, French soldier missing in Sudan in first incident for EUFOR peacekeeping force;
Associated Press Newswires, 4 March 2008, France believes Sudanese troops involved in incident with European peacekeepers; 
Dow Jones International News, 4 March 2008, UPDATE: French Peacekeeper Missing On Sudan-Chad Border - AFP;
Associated Press Newswires, 5 March 2008 Sudan: French Peacekeeper's Body Found","French Defense Ministry official, Cmdr. Christophe Prazuck,  Commandant Dan Harvey, spokesman for EUFOR, Sudanese media; Sudan's pro-government Al-Sudani newspaper (on Sudanese fatality)",200009,Government of Sudan - EUFOR Tchad/RCA,Government of Sudan,625,EUFOR Tchad/RCA,40009,40009,Sudan,625,5,"CAR/Chad/Sudan border, about 5 km into Sudanese territory",,,10.924589,22.926456,POINT(22.926456 10.924589),145126,1,1,2008-03-03,2008-03-03,1,1,0,1,3,4,3,0,0,1,0,0,"France: 1 death, 1 injury",0
15,,1993,Organisation,Reuters 8 Oct. 1993,Two Maputo newspapers and the national news agency (AIM),200008,unknown - ONUMOZ,unknown,6060,ONUMOZ,400036,400036,Mozambique,541,1,Nampula town,Nampula province,Nampula district,-15.1197,39.2647,POINT(39.2647 -15.1197),107719,1,1,1993-10-02,1993-10-02,0,0,0,0,0,0,0,0,1,1,0,0,Portugal: 1 Injury,0
16,,1994,Clear,"Reuters 12 July 1994 Mozambican dissidents block road, seize hostages;
Reuters 12 July 1994 Mozambique rebels seize hostages on main road;
Reuters 13 July 1994 Mozambican rebels still holding captives;
BBC Monitoring 14 July 1994,  F Radio Mozambique, Maputo, in Portuguese 1730 gmt 12 Jul 94 RENAMO MUTINEERS BLOCK MAIN ROAD, TAKE TRAVELLERS HOSTAGE;
Reuters, 14 July 1994 All 300 hostages released by Mozambican rebels; 
BBC Monitoring  15 July 1994, F Radio Mozambique, Maputo, in Portuguese 1730 gmt 13 Jul 94 RENAMO GUERRILLAS IN DOMBE END MUTINY, FREE HOSTAGES",State-run Mozambican radio; a spokesman for the Manica provincial authority; UN official; ONUMOZ,200011,Renamo dissidents - ONUMOZ,Renamo dissidents,6045,ONUMOZ,400036,400036,Mozambique,541,5,"National Highway No 1, about 110 km southwest of Beira town, between Beira and Maputo",,,-20.3187,33.9185,POINT(33.9185 -20.3187),100508,1,1,1994-07-12,1994-07-12,0,0,0,0,0,0,0,0,1,0,3,0,No info: 3 kidnap,0
17,,1994,Clear,"BBC Monitoring Service: Africa 4 Aug. 1994, _F Radio Mozambique, Maputo, in Portuguese 1730 gmt 2 Aug 94 
BBC Monitoring Service 5 Aug. 1994, Radio Mozambique, Maputo, in Portuguese 1730 gmt 3 Aug 94",,200012,Government of Mozambique - ONUMOZ,Government of Mozambique,541,ONUMOZ,400036,400036,Mozambique,541,2,Lichinga town,Niassa province,Lichinga district,-13.3128,35.2406,POINT(35.2406 -13.3128),110591,1,1,1994-08-01,1994-08-01,0,0,0,0,0,0,0,0,1,2,0,0,Malawi: 1 injury; No info: 1 injury,0
18,,1994,Clear,"BBC Monitoring Service: Africa 12 Sep. 1994,  _F Maputo, in Portuguese 1900 gmt 9 Sep 94",,200011,Renamo dissidents - ONUMOZ,Renamo dissidents,6045,ONUMOZ,400036,400036,Mozambique,541,1,Inhaminga location,Sofala province,Cheringoma district,-18.4153,35.0225,POINT(35.0225 -18.4153),103391,1,2,1994-09-05,1994-09-07,0,0,0,0,0,0,0,0,1,0,2,0,No info: 2 kidnap,0
19,,1994,Organisation,"BBC Monitoring Service: Africa 26 Sep. 1994, _F Radio Mozambique, Maputo, in Portuguese 1030 gmt 24 Sep 94",eyewitnesses,200008,unknown - ONUMOZ,unknown,6060,ONUMOZ,400036,400036,Mozambique,541,1,Maputo city,Maputo province,Maputo district,-25.9653,32.5892,POINT(32.5892 -25.9653),92586,1,1,1994-09-24,1994-09-24,0,1,2,0,3,3,1,1,0,0,0,0,Mozambique: 1 death,0
23,,1994,Clear,"Agence France Presse, 8 April 1994, Belgium confirms 10 of its UN troops killed in Rwanda;
Reuters News, 8 April 1994, Massacres in Rwandan capital","Spokesman for the Belgian defense ministry, spokesman for UNAMIR",200015,Government of Rwanda - UNAMIR,Government of Rwanda,517,UNAMIR,400030,400030,Rwanda,517,1,Kigali city,Kigali prefecture,Kigali city,1.95361,30.0606,POINT(30.0606 1.95361),132181,1,1,1994-04-07,1994-04-07,0,10,0,0,10,11,10,0,0,0,0,0,Belgium: 10 death,0
24,,1994,Clear,"Reuters News, 17 June 1994, Rwanda rebels say they killed U.N. peacekeeper",Rwanda Patriotic Front spokesman Major Wislon Rutayisire,200016,FPR - UNAMIR,FPR,1379,UNAMIR,400030,400030,Rwanda,517,2,Kigali city,Kigali prefecture,Kigali city,1.95361,30.0606,POINT(30.0606 1.95361),132181,1,1,1994-06-17,1994-06-17,0,1,0,0,1,1,1,0,0,1,0,0,Bangladesh: 1 injury; Uruguay: 1 death,0
25,,1994,Organisation,"Agence France Presse, 3 July 1994, Russian UN monitor shot in Kigali",MSF doctor,200018,unknown - UNAMIR,unknown,6060,UNAMIR,400030,400030,Rwanda,517,1,Kigali city,Kigali prefecture,Kigali city,1.95361,30.0606,POINT(30.0606 1.95361),132181,1,1,1994-07-03,1994-07-03,0,0,0,0,0,0,0,0,1,1,0,0,Russia: 1 injury,0
26,,1994,Clear,"Agence France Presse, 16 July 1994, First French soldier wounded in Rwanda
Reuters,  17 July 1994;
Reuters, 16 July 1994",Spokesman Didier Bolleli,200019,FPR - Operation Turquoise,FPR,1379,Operation Turquoise,400032,400032,Rwanda,517,1,Kibuye town,Kibuye prefecture,Gitesi commune,2.05556,29.3497,POINT(29.3497 2.05556),132899,1,1,1994-07-16,1994-07-16,0,0,0,0,0,0,0,0,1,1,0,0,France: 1 injury,0
27,,1997,Clear,"Reuters News, 23 March 1997, Fresh clashes in Bangui, up to five dead;
BBC Monitoring Service: Africa, 24 March 1997, Former mutineers clash with multinational peace keepers in Bangui;
Lloyd's Information Casualty Report, 24 March 1997,POLITICAL & CIVIL UNREST; CENTRAL AFRICAN REPUBLIC;
BBC Monitoring Service: Africa, 25 March 1997, Former mutineers exchange fire with Chadian monitoring contingent.","Residents, MISAB's commander General Nkili Edjo, a spokesman for the multinational force, report by Gabonese Africa No 1 radio on 23rd March",200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,1,1,1997-03-22,1997-03-22,3,0,0,2,5,5,5,0,0,0,0,0,,0
28,,1997,Clear,"BBC Monitoring Service: Africa, 25 March 1997,  Fighting continues in Bangui; seven reported killed",,200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,2,2,1997-03-22,1997-03-24,0,0,2,0,2,2,2,0,0,0,0,0,,0
29,,1997,Clear,"BBC Monitoring Service: Africa, 1 April 1997, Rebels urge repositioning of Chadian troops; disarmament still not started",,200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,2,2,1997-03-22,1997-03-24,0,0,13,0,13,13,13,0,0,0,0,0,,0
30,,1997,Clear,"Reuters News, 20 June 1997, African peacekeeper, child killed in Bangui clash",the local Red Cross,200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,1,1,1997-06-20,1997-06-20,0,1,0,1,2,2,2,0,0,0,0,0,Senegal: 1 death,0
31,,1997,Clear,"Reuters News 21 June 1997  Mortar fire hurts seven at French Bangui embassy;
Reuters News 21 June 1997 Fresh Bangui clash kills four people, French hurt.","medical workers and diplomats, The Red Cross",200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,1,1,1997-06-21,1997-06-21,0,0,0,4,4,4,4,0,0,0,0,0,,0
32,,1997,Clear,"Reuters News  21 June 1997  Two days of Bangui clashes kill more than a dozen; 
Reuters News 21 June 1997 New Bangui clashes kill 10 people, French hurt.","witnesses, the Red Cross and the peacekeeping force  (refers to the Friday toll)",200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,1,1,1997-06-20,1997-06-20,0,0,0,2,2,2,2,0,0,0,0,0,,0
33,,1997,Clear,"Reuters News  21 June 1997  Two days of Bangui clashes kill more than a dozen;
Reuters News 21 June 1997 New Bangui clashes kill 10 people, French hurt.","witnesses, the Red Cross and the peacekeeping force  (refers to the Friday toll)",200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,2,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,1,1,1997-06-21,1997-06-21,0,0,0,6,6,6,6,0,0,0,0,0,,0
34,,1997,Clear,Reuters News  21 June 1997  Seven French hurt in Bangui blast-French radio,A spokesman for the African force,200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,1,2,1997-06-20,1997-06-21,0,1,0,0,1,1,1,0,0,0,0,0,Senegal: 1 death,0
35,,1997,Clear,"Reuters News 22 June 1997  French troops back African peacekeepers in Bangui;
Reuters News 22 June 1997  Death toll rises to 23 in Central African fighting.",Officials of the Central African Red Cross,200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,2,2,1997-06-20,1997-06-22,0,0,15,0,15,15,8,0,0,0,0,0,,0
36,,1997,Clear,"Reuters News  24 June 1997 Bangui death toll 58, Red Cross says","the local Red Cross, toll based on witness reports",200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,2,2,1997-06-20,1997-06-24,0,0,28,0,28,28,28,0,0,0,0,0,,0
37,,1997,Clear,BBC Monitoring Service: Africa 25 June 1997 Mutineers in Bangui reportedly now only holding Kassai camp,,200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,1,1,1997-06-23,1997-06-23,0,0,0,0,0,0,0,0,1,1,0,0,Gabon: 1 injury,0
38,,1997,Clear,Reuters News  25 June 1997 Mediator meets calm in Central African Republic,"Dr David Dofara, head of the local Red Cross",200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,2,2,1997-06-20,1997-06-25,0,1,21,0,22,22,22,0,0,0,0,0,Chad: 1 death,0
39,,1997,Clear,"The New York Times 26 June 1997  Mutiny in Central Africa Causes Scores of Deaths;
Reuters News  28 June 1997  Truce comes into force in Central Africa Republic.","the Red Cross,  Military officials",200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,2,2,1997-06-20,1997-06-25,0,0,20,0,20,170,20,0,0,0,0,0,,0
40,,1997,Clear,BBC Monitoring Service: Africa 27 June 1997 Death toll rises following clashes in Bangui,The Red Cross,200020,CAR Army Mutineers - MISAB,CAR Army Mutineers,6047,MISAB,400046,400046,Central African Republic,482,4,Bangui province,Bangui province,,4.39848,18.5188,POINT(18.5188 4.39848),135758,2,2,1997-06-20,1997-06-25,0,0,0,0,0,0,0,0,1,12,0,0,No info: 12 injury,0
41,,1997,Organisation,"ICG, 2007, ""Anatomy of a phantom state"", p 12",,200021,unknown - MISAB,unknown,6060,MISAB,400046,400046,Central African Republic,482,6,Central African Republic,,,7,21,POINT(21 7),140083,2,5,1997-02-12,1997-12-31,0,3,0,0,3,3,0,0,0,0,0,0,No info: 3 death,0
42,,2002,Organisation,"All Africa 30 December 2002  Regional Peace Force Begins Patrolling Bangui Streets;
Agence France-Presse  27 December 2002   Gunmen kill Libyan soldier in Central African Republic","Government-owned Radio Centrafrique, witnesses",200024,unknown - FOMUC,unknown,6060,FOMUC,400057,400057,Central African Republic,482,1,Bangui city,Bangui province,Bangui region,4.36667,18.5833,POINT(18.5833 4.36667),135758,1,2,2002-12-26,2002-12-27,0,0,0,0,0,2,0,0,0,0,0,0,,0
43,,2003,Organisation,All Africa 1 August 2003  Regional Force Declares the North Safe,CEMAC spokesman Col Augustin Bibaye told IRIN,200023,unknown - FOMUC/ Government of Central African Republic,unknown,6060,FOMUC; Government of Central African Republic,400112,400057,Central African Republic,482,5,Northern Central African Republic,,,8.41667,20.6667,POINT(20.6667 8.41667),141522,2,2,2003-07-28,2003-07-31,2,0,0,0,2,2,0,0,0,0,0,0,,0
44,,2003,Organisation,All Africa 24 November 2003  Peacekeeper Killed As He Rescues Girl From Gang Rape,"the commander in chief of the CEMAC force, Rear-Adml Martin Mavoungou",200024,unknown - FOMUC,unknown,6060,FOMUC,400057,400057,Central African Republic,482,2,Ngola 1,Ombella-M'Poko province,Bimbo region,4.43233,18.5425,POINT(18.5425 4.43233),135758,1,1,2003-11-23,2003-11-23,0,1,0,0,1,1,1,0,0,0,0,0,Chad: 1 death,0
45,,2005,Organisation,BBC Monitoring Africa 2005-10-08 CAR: President Bozize to restore security in northwest,,200026,organisation unknown - FOMUC/ Government of Central African Republic,organisation unknown,6059,FOMUC; Government of Central African Republic,400112,400057,Central African Republic,482,1,Markounda town,Ouham province,Markounda region,7.62768,16.9638,POINT(16.9638 7.62768),140794,2,3,2005-09-18,2005-09-24,0,0,2,0,2,2,0,0,0,0,0,0,,0
46,,2005,Clear,Global Insight Daily Analysis  8 December 2005 New Politico-Military Group Claims Attack on Town in Northern C.A.R,According to a communiqué received by Centrafrique-Presse,200025,APRD - FOMUC/ Government of Central African Republic/ Chadian Mercenaries,APRD,2137,FOMUC; Government of Central African Republic; Chadian Mercenaries,400115,400057,Central African Republic,482,2,Markounda town,Ouham province,Markounda region,7.62768,16.9638,POINT(16.9638 7.62768),140794,2,2,2005-10-27,2005-10-30,0,0,2,0,2,2,2,0,0,0,0,0,,0
47,,2006,Organisation,Global Insight Daily Analysis  3 February 2006  Success Claimed in Troubled North-Western C.A.R. but Uncertainty Remains,,200024,unknown - FOMUC,unknown,6060,FOMUC,400057,400057,Central African Republic,482,5,Northwestern Central African Republic,,,6.07667,15.96,POINT(15.96 6.07667),138632,1,2,2006-01-31,2006-02-02,5,0,0,0,5,5,5,0,0,0,0,0,,0
48,,2006,Organisation,"All Africa 10 February 2006 Central African Republic: Agencies Plan Food Aid to Bandit-Prone Areas; 
Global Insight Daily Analysis  7 February 2006  Anti-Bandit Operations Kill 10 in North-Western C.A.R.",,200023,unknown - FOMUC/ Government of Central African Republic,unknown,6060,FOMUC; Government of Central African Republic,400112,400057,Central African Republic,482,1,Paoua town,Ouham-Pendé province,Paoua region,7.24388,16.4397,POINT(16.4397 7.24388),140073,1,1,2006-01-31,2006-01-31,10,0,0,0,10,10,10,0,0,0,0,0,,0
49,,2006,Organisation,"HRW: State of Anarchy, Rebellion and Abuses against civilians. http://www.hrw.org/sites/default/files/reports/car0907webwcover_1.pdf p80-81 (20120710);
Agence France Presse 27 June 2006 33 killed in CAR skirmish: UN; 
BBC Monitoring Africa 27 June 2006 Central African Republic denounces Chadian rebel attack;
Xinhua News Agency,  27 June 2006  76 killed in gun battle between Chad rebels, Central African Republic troops;
Reuters News 29 June 2006 Central Africa says at least 43 died in rebel raid; 
All Africa  13 July 2006   France Provides Military Help to Restore Security in the North; 
Agence France Presse 5 July 2006  Top generals fired in Central African Republic after unrest","The UN/military sources, communique of Ministry of National Defence, Retired Soldiers, War Victims, and Army Restructuring, the Defence Ministry, Jean-Francis Bozize, chief of staff for the Central African Republic's defence minister",200026,organisation unknown - FOMUC/ Government of Central African Republic,organisation unknown,6059,FOMUC; Government of Central African Republic,400112,400057,Central African Republic,482,1,Gordil,Vakaga province,Birao region,9.60839,21.6864,POINT(21.6864 9.60839),143684,1,1,2006-06-26,2006-06-26,20,2,11,0,33,76,33,0,0,0,0,0,Chad: 2 death,0
50,,2006,Organisation,Reuters News 27 June 2006  UPDATE 1-Chadian rebels attack Central African Republic,Defence Ministry,200026,organisation unknown - FOMUC/ Government of Central African Republic,organisation unknown,6059,FOMUC; Government of Central African Republic,400112,400057,Central African Republic,482,1,Am Dafok,Vakaga province,Birao region,10.4667,23.2833,POINT(23.2833 10.4667),144407,1,3,2006-06-20,2006-06-26,0,0,0,0,0,4,0,0,0,0,0,0,,0
51,,2006,Clear,BBC Monitoring Africa 2006-07-13 Chad Alwihda Website News Digest 11-13 Jul 06,,200027,APRD - FOMUC/ Government of Central African Republic/ Government of Chad,APRD,2137,FOMUC; Government of Central African Republic; Government of Chad,400114,400057,Central African Republic,482,2,Paoua town,Ouham-Pendé province,Paoua region,7.24388,16.4397,POINT(16.4397 7.24388),140073,2,2,2006-06-30,2006-07-03,0,0,0,0,0,47,0,0,0,0,0,0,,0
52,,2006,Organisation,"Reuters News   21 November 2006  UPDATE 1-Troops, raiders prey on Central African villagers","residents,  Cyriaque Gonda, President Francois Bozize's spokesman",200023,unknown - FOMUC/ Government of Central African Republic,unknown,6060,FOMUC; Government of Central African Republic,400112,400057,Central African Republic,482,2,Paoua town,Ouham-Pendé province,Paoua region,7.24388,16.4397,POINT(16.4397 7.24388),140073,1,1,2006-11-21,2006-11-21,0,0,0,0,0,0,0,0,1,1,0,0,Chad: 1 injury,0
53,,2006,Clear,"Global Insight Daily Analysis  4 December 2006 Military Roots Out C.A.R. Rebels from Major North-Eastern Cities; 
IRIN, 11 Dec 2006, CENTRAL AFRICAN REPUBLIC: Army recaptures last rebel-held town,  http://www.irinnews.org/Report/62411/CENTRAL-AFRICAN-REPUBLIC-Army-recaptures-last-rebel-held-town (20120712);
Agence France Presse   1 December 2006 Government forces retake town in Central Africa offensive",a military source,200028,UFDR - FOMUC/ Government of Central African Republic/ Government of France,UFDR,1408,FOMUC; Government of Central African Republic; Government of France,400113,400057,Central African Republic,482,1,Ouadda town,Haute-Kotto province,Ouadda region,8.07771,22.4007,POINT(22.4007 8.07771),141525,1,1,2006-12-01,2006-12-01,0,0,0,0,0,20,0,0,0,0,0,0,,0
