ActorID,NameData,NameOrig,NameOrigFull,NameOrigFullEng,NameChange,NewName,NewNameFullmt,NewNameFullEng,NewName2,NewName2FullOrg,NewName2FullEng,NewName3,NewName3FullOrg,NewName3FullEng,Org,ConflictID,DyadID,Primary party,OSID,OSVCoalition,OSVCoalitionID,NSID,NSCoalition,NSCoalitionID,Splinter,NamePrev,ActorIDPrev,Splittemp,NameSplitTemp,ActorIDSplitTemp,Alliance,NameAlliance,ActorIDAlliance,Joingroup,Groupname,ActorIDgroup,Location,GWNOLoc,Region,Version
135,Government of Peru,Government of Peru,,Government of Peru,0,,,,,,,,,,4,"1-208, 1-95","227, 235, 319, 499, 500",1,,,,,,,0,,,0,,,0,,,0,,,"Ecuador, Peru","130, 135",5,2.2-2014
140,Government of Brazil,Government of Brazil,,Government of Brazil,0,,,,,,,,,,4,,,0,140,,,,,,0,,,0,,,0,,,0,,,Brazil,140,5,2.2-2014
145,Government of Bolivia,Government of Bolivia,,Government of Bolivia,0,,,,,,,,,,4,1-1,"462, 463, 464",1,,,,,,,0,,,0,,,0,,,0,,,Bolivia,145,5,2.2-2014
150,Government of Paraguay,Government of Paraguay,,Government of Paraguay,0,,,,,,,,,,4,1-22,"474, 671, 673",1,,,,,,,0,,,0,,,0,,,0,,,Paraguay,150,5,2.2-2014
155,Government of Chile,Government of Chile,,Government of Chile,0,,,,,,,,,,4,1-125,490,1,,,,,,,0,,,0,,,0,,,0,,,Chile,155,5,2.2-2014
160,Government of Argentina,Government of Argentina,,Government of Argentina,0,,,,,,,,,,4,"1-151, 1-50, 1-176","320, 489, 590, 592, 593, 594, 810",1,,,,,,,0,,,0,,,0,,,0,,,"Argentina, Iraq, Kuwait, United Kingdom","160, 645, 690, 200","1, 2, 5",2.2-2014
165,Government of Uruguay,Government of Uruguay,,Government of Uruguay,0,,,,,,,,,,4,1-123,491,1,,,,,,,0,,,0,,,0,,,0,,,Uruguay,165,5,2.2-2014
200,Government of United Kingdom,Government of United Kingdom,,Government of United Kingdom,0,,,,,,,,,,4,"1-119, 1-151, 1-16, 1-31, 1-42, 1-44, 1-51, 1-76, 1-8, 1-89, 1-38, 1-55, 1-61, 1-62, 1-64, 1-83, 1-84, 1-121, 1-137, 1-176, 1-187, 1-218, 1-224, 1-226","130, 216, 248, 295, 320, 327, 332, 360, 412, 423, 442, 443, 448, 489, 561, 578, 579, 585, 586, 604, 607, 610, 618, 620, 655, 665, 686, 693, 699, 710, 714",1,,,,,,,0,,,0,,,0,,,0,,,"United Kingdom, Israel, Albania, Malaysia, North Korea, South Korea, Egypt, Kenya, Cyprus, France, Oman, Iraq, Brunei, Indonesia, South Yemen, Afghanistan, Argentina, Kuwait, Sierra Leone, Serbia (Yugoslavia), Australia, United States of America","200, 666, 339, 820, 731, 732, 651, 501, 352,  220, 698, 645, 835, 850, 608, 700, 160, 690, 451, 345, 900, 2","1, 2, 3, 4, 5",2.2-2014
205,Government of Ireland,Government of Ireland,,Government of Ireland,0,,,,,,,,,,4,1-137,"327, 412",0,,,,,,,0,,,0,,,0,,,0,,,Afghanistan,700,3,2.2-2014
210,Government of Netherlands,Government of Netherlands,,Government of Netherlands,0,,,,,,,,,,4,"1-5, 1-79, 1-38, 1-62, 1-137, 1-176, 1-218, 1-224","295, 320, 327, 360, 412, 423, 442, 443, 448, 578, 612, 618, 657",1,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Indonesia, Iraq, Kuwait, Netherlands, North Korea, Serbia (Yugoslavia), South Korea, United States of America","700, 850, 645, 690, 210, 731, 345, 732, 2","1, 2, 3, 5",2.2-2014
211,Government of Belgium,Government of Belgium,,Government of Belgium,0,,,,,,,,,,4,"1-38, 1-137, 1-176, 1-218, 1-224","295, 320, 327, 360, 412, 618",0,,,,,,,0,,,0,,,0,,,0,,,"Iraq, Kuwait, North Korea, Serbia (Yugoslavia), South Korea, United States of America","645, 690, 731, 345, 732, 2","1, 2, 3, 5",2.2-2014
212,Government of Luxembourg,Government of Luxembourg,,Government of Luxembourg,0,,,,,,,,,,4,"1-38, 1-137, 1-218","295, 327, 412, 618",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, North Korea, Serbia (Yugoslavia), South Korea","700, 731, 345, 732","1, 3",2.2-2014
220,Government of France,Government of France,,Government of France,0,,,,,,,,,,4,"1-15, 1-17, 1-2, 1-21, 1-47, 1-48, 1-49, 1-55, 1-57, 1-59, 1-73, 1-75, 1-9, 1-38, 1-60, 1-63, 1-87, 1-91, 1-137, 1-58, 1-176, 1-218, 1-222, 1-224, 1-267","295, 320, 327, 360, 412, 423, 484, 583, 584, 609, 618, 620, 628, 654, 656, 658, 659, 661, 663, 664, 666, 668, 669, 692, 702, 705, 707, 709, 713, 715, 716, 722, 724, 806",1,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Algeria, Cambodia (Kampuchea), Cameroon, Central African Republic, Chad, Egypt, France, Gabon, Iraq, Israel, Kuwait, Laos, Lebanon, Madagascar (Malagasy), Mauretania, Morocco, North Korea, Serbia (Yugoslavia), South Korea, Thailand, Tunisia, United Kingdom, United States of America, Vietnam (North Vietnam)","700, 615, 811, 471, 222, 483, 651, 220, 481, 645, 666, 690, 812, 660, 580, 435, 600, 731, 345, 732, 800, 616, 20, 2, 816","1, 2, 3, 4, 5",2.2-2014
225,Government of Switzerland,Government of Switzerland,,Government of Switzerland,0,,,,,,,,,,4,1-137,327,0,,,,,,,0,,,0,,,0,,,0,,,Afghanistan,700,3,2.2-2014
230,Government of Spain,Government of Spain,,Government of Spain,0,,,,,,,,,,4,"1-147, 1-60, 1-59, 1-62, 1-137, 1-176, 1-218, 1-224","295, 320, 327, 360, 366, 412, 442, 443, 448, 715, 716",1,,,,,,,0,,,0,,,0,,,0,,,"Spain, Mauretania, Morocco, Iraq, Afghanistan, Kuwait, Serbia (Yugoslavia), United States of America","230, 435, 600, 645, 700, 690, 345, 2","1, 2, 3, 4, 5",2.2-2014
235,Government of Portugal,Government of Portugal,,Government of Portugal,0,,,,,,,,,,4,"1-66, 1-82, 1-88, 1-62, 1-137, 1-176, 1-218, 1-224","295, 320, 327, 360, 412, 442, 443, 448, 578, 675, 685, 738, 739, 740",1,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Angola, Guinea-Bissau, Iraq, Kuwait, Serbia (Yugoslavia), United States of America","700, 540, 404, 645, 690, 345, 2","1, 2, 3, 4, 5",2.2-2014
260,Government of Germany,Government of Germany,,Government of Germany,0,,,,,,,,,,4,"137, 218, 224","295, 327, 360, 412, 423",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Serbia (Yugoslavia), United States of America","700, 345, 2","1, 3, 5",2.2-2014
290,Government of Poland,Government of Poland,,Government of Poland,0,,,,,,,,,,4,"1-62, 1-137, 1-218, 1-224","295, 327, 360, 412, 423, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq, United States of America, Serbia (Yugoslavia)","700, 645, 2, 345","1, 2, 3, 5",2.2-2014
305,Government of Austria,Government of Austria,,Government of Austria,0,,,,,,,,,,4,1-137,"327, 412",0,,,,,,,0,,,0,,,0,,,0,,,Afghanistan,700,3,2.2-2014
310,Government of Hungary,Government of Hungary,,Government of Hungary,0,,,,,,,,,,4,"1-53, 1-137, 1-218","295, 327, 412, 603",1,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Hungary, Russia (Soviet Union), Serbia (Yugoslavia)","700, 310, 365, 345","1, 3",2.2-2014
315,Government of Czechoslovakia,Government of Czechoslovakia,,Government of Czechoslovakia,0,,,,,,,,,,4,1-176,320,0,,,,,,,0,,,0,,,0,,,0,,,"Iraq, Kuwait","645, 690",2,2.2-2014
316,Government of Czech Republic,Government of Czech Republic,,Government of Czech Republic ,0,,,,,,,,,,4,"1-62, 1-137, 1-218, 1-224","295, 327, 360, 412, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq, Serbia (Yugoslavia), United States of America ","700, 645, 345, 2","1, 2, 3, 5",2.2-2014
317,Government of Slovakia,Government of Slovakia,,Government of Slovakia,0,,,,,,,,,,4,"1-62, 1-137, 1-224","327, 360, 412, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Iraq, Afghanistan, United States of America","645, 700, 2","2, 3, 5",2.2-2014
325,Government of Italy,Government of Italy,,Government of Italy,0,,,,,,,,,,4,"1-62, 1-137, 1-176, 1-218, 1-224","295, 320, 327, 360, 412, 423, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq, Kuwait, Serbia (Yugoslavia)  ","700, 645, 690, 345 ","1, 2, 3",2.2-2014
339,Government of Albania,Government of Albania,,Government of Albania,0,,,,,,,,,,4,"1-16, 1-62, 1-137","327, 412, 442, 443, 448, 578, 579",1,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Albania, Iraq, United Kingdom","700, 339, 645, 200","1, 2, 3",2.2-2014
341,Government of Montenegro,Government of Montenegro,,Government of Montenegro,0,,,,,,,,,,4,1-137,"327, 412",0,,,,,,,0,,,0,,,0,,,0,,,Afghanistan,700,3,2.2-2014
343,"Government of Macedonia, FYR","Government of Macedonia, FYR",,"Government of Macedonia, FYR",0,,,,,,,,,,4,"1-62, 1-137, 1-223","327, 341, 412, 442, 443, 448, 578",1,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq, Macedonia, FYR","700, 645, 343","1, 2, 3",2.2-2014
344,Government of Croatia,Government of Croatia,,Government of Croatia,0,,,,,,,,,,4,"1-195, 1-137, 1-203, 1-224","291, 293, 301, 303, 327, 360, 412",1,344,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Bosnia-Herzegovina, Croatia, United States of America","700, 346, 344, 2","1, 3, 5",2.2-2014
345,Government of Serbia (Yugoslavia),Government of Yugoslavia,,Government of Yugoslavia,1,Government of Serbia (Yugoslavia),Government of Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,,,,,,4,"1-189, 1-190, 1-218, 1-194, 1-195","272, 273, 281, 291, 292, 295, 300, 303",1,345,,,,,,0,,,0,,,0,,,0,,,"Serbia (Yugoslavia), Bosnia-Herzegovina, Croatia","345, 346, 344",1,2.2-2014
346,Government of Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Government of Bosnia-Herzegovina,0,,,,,,,,,,4,"1-194, 1-202, 1-203, 1-62, 1-137","292, 293, 294, 300, 301, 327, 412, 442, 443, 448, 578",1,346,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Bosnia-Herzegovina, Iraq","346, 645, 700","1, 2, 3",2.2-2014
349,Government of Slovenia,Government of Slovenia,,Government of Slovenia,0,,,,,,,,,,4,1-137,"327, 412",0,,,,,,,0,,,0,,,0,,,0,,,Afghanistan,700,3,2.2-2014
350,Government of Greece,Government of Greece,,Government of Greece,0,,,,,,,,,,4,"1-4, 1-38, 1-137, 1-176, 1-218, 1-224","295, 320, 327, 360, 412, 467, 618",1,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Greece, Iraq, Kuwait, North Korea, Serbia (Yugoslavia), South Korea, United States of America","700, 350, 645, 690, 731, 345, 732, 2 ","1, 3, 5",2.2-2014
352,Government of Cyprus,Government of Cyprus,,Government of Cyprus,0,,,,,,,,,,4,1-127,492,1,,,,,,,0,,,0,,,0,,,0,,,Cyprus,352,1,2.2-2014
355,Government of Bulgaria,Government of Bulgaria,,Government of Bulgaria,0,,,,,,,,,,4,"1-62, 1-137","327, 412, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq","700, 645","2, 3",2.2-2014
359,Government of Moldova,Government of Moldova,,Government of Moldova,0,,,,,,,,,,4,"1-199, 1-62","367, 442, 443, 448, 578",1,,,,,,,0,,,0,,,0,,,0,,,"Iraq, Moldova","645, 359","1, 2",2.2-2014
360,Government of Rumania,Government of Rumania,,Government of Rumania,0,,,,,,,,,,4,"1-175, 1-62, 1-137, 1-224","327, 357, 360, 412, 442, 443, 448, 578",1,360,,,,,,0,,,0,,,0,,,0,,,"Rumania, Iraq, Afghanistan, United States of America","360, 645, 700, 2","1, 2, 3, 5",2.2-2014
365,Government of Russia (Soviet Union),Government of Soviet Union,,Government of Soviet Union,1,Government of Russia (Soviet Union),Government of Russia (Soviet Union),Government of Russia (Soviet Union),,,,,,,4,"1-109, 1-11, 1-12, 1-13, 1-14, 1-181, 1-182, 1-204, 1-206, 1-220, 1-256, 1-257, 1-53, 1-6, 1-7, 1-38, 1-137, 1-198, 1-200","260, 297, 348, 350, 353, 368, 370, 373, 411, 412, 413, 423, 468, 478, 479, 481, 482, 483, 533, 603, 618, 731, 732, 733, 735, 737, 758, 760, 773 ",1,365,,,,,,0,,,0,,,0,,,0,,,"Russia (Soviet Union), Afghanistan, Tajikistan, Georgia, North Korea, South Korea, Hungary, China, Iran","365, 700, 702, 372, 731, 732, 310, 710, 630","1, 2, 3",2.2-2014
366,Government of Estonia,Government of Estonia,,Government of Estonia,0,,,,,,,,,,4,"1-62, 1-137, 1-224","327, 360, 412, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq, United States of America","700, 645, 2","2, 3, 5",2.2-2014
367,Government of Latvia,Government of Latvia,,Government of Latvia,0,,,,,,,,,,4,"1-62, 1-137","327, 412, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq","700, 645","2, 3",2.2-2014
368,Government of Lithuania,Government of Lithuania,,Government of Lithuania,0,,,,,,,,,,4,"1-62, 1-137, 1-224","327, 360, 412, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq, United States of America","700, 645, 2","2, 3, 5",2.2-2014
369,Government of Ukraine,Government of Ukraine,,Government of Ukraine,0,,,,,,,,,,4,"1-62, 1-137","327, 412, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq","645, 700","2, 3",2.2-2014
371,Government of Armenia,Government of Armenia,,Government of Armenia,0,,,,,,,,,,4,"1-62, 1-137, 1-193","327, 361, 412, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Armenia, Azerbaijan, Iraq","371, 373, 645, 700","1, 2, 3",2.2-2014
372,Government of Georgia,Government of Georgia,,Government of Georgia,0,,,,,,,,,,4,"1-185, 1-197, 1-198, 1-62, 1-137","239, 259, 289, 297, 327, 412, 442, 443, 448, 578",1,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq, Georgia","700, 645, 372","1, 2, 3",2.2-2014
373,Government of Azerbaijan,Government of Azerbaijan,,Government of Azerbaijan,0,,,,,,,,,,4,"1-193, 1-201, 1-62, 1-137","327, 361, 362, 407, 412, 442, 443, 448, 578",1,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Azerbaijan, Iraq","700, 373, 645","1, 2, 3",2.2-2014
375,Government of Finland,Government of Finland,,Government of Finland,0,,,,,,,,,,4,1-137,"327, 412",0,,,,,,,0,,,0,,,0,,,0,,,Afghanistan,700,3,2.2-2014
380,Government of Sweden,Government of Sweden,,Government of Sweden,0,,,,,,,,,,4,1-137,"327, 412",0,,,,,,,0,,,0,,,0,,,0,,,Afghanistan,700,3,2.2-2014
385,Government of Norway,Government of Norway,,Government of Norway,0,,,,,,,,,,4,"1-62, 1-137, 1-176, 1-218, 1-224 ","295, 320, 327, 360, 412, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq, Kuwait, Serbia (Yugoslavia), United States of America","700, 645, 690, 345, 2","1, 2, 3, 5",2.2-2014
390,Government of Denmark,Government of Denmark,,Government of Denmark,0,,,,,,,,,,4,"1-62, 1-137, 1-176, 1-218, 1-224","295, 320, 327, 360, 412, 442, 443, 448, 578",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq, Kuwait, Serbia (Yugoslavia), United States of America  ","700, 645, 690, 345, 2","1, 2, 3, 5",2.2-2014
395,Government of Iceland,Government of Iceland,,Government of Iceland,0,,,,,,,,,,4,"1-137, 1-218","295, 327, 412",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Serbia (Yugoslavia)  ","137, 345","1, 3",2.2-2014
404,Government of Guinea-Bissau,Government of Guinea-Bissau,,Government of Guinea-Bissau,0,,,,,,,,,,4,1-216,58,1,,,,,,,0,,,0,,,0,,,0,,,Guinea-Bissau,404,4,2.2-2014
420,Government of Gambia,Government of Gambia,,Government of Gambia,0,,,,,,,,,,4,1-149,547,1,,,,,,,0,,,0,,,0,,,0,,,Gambia,420,4,2.2-2014
432,Government of Mali,Government of Mali,,Government of Mali,0,,,,,,,,,,4,"1-160, 1-177, 1-191, 1-274","4, 538, 650, 835, 836, 837, 862, 863, 865, 96, 97",1,432,,,,,,0,,,0,,,0,,,0,,,"Algeria, Burkina Faso, Mali","615, 439, 432",4,2.2-2014
433,Government of Senegal,Government of Senegal,,Government of Senegal,0,,,,,,,,,,4,"1-180, 1-149, 1-176, 1-216","58, 129, 320, 547 ",1,433,,,,,,0,,,0,,,0,,,0,,,"Senegal, Gambia, Iraq, Kuwait, Guinea-Bissau","433, 420, 645, 690, 404","2, 4",2.2-2014
435,Government of Mauritania,Government of Mauritania,,Government of Mauritania,0,,,,,,,,,,4,"1-253, 1-267","745, 806",1,435,,,,,,0,,,0,,,0,,,0,,,"Mauritania, Senegal","435, 433",4,2.2-2014
436,Government of Niger,Government of Niger,,Government of Niger,0,,,,,,,,,,4,"1-100, 1-176, 1-178, 1-191, 1-212, 1-255","4, 111, 113, 320, 749, 761, 762, 793",1,436,,,,,,0,,,0,,,0,,,0,,,"Algeria, Iraq, Kuwait, Niger, Nigeria","436, 475, 615, 645, 690","2, 4",2.2-2014
437,Government of Ivory Coast,Government of Ivory Coast,,Government of Ivory Coast,0,,,,,,,,,,4,1-225,"245, 439, 820, 89, 91",1,437,,,,,,0,,,0,,,0,,,0,,,Ivory Coast,437,4,2.2-2014
438,Government of Guinea,Government of Guinea,,Government of Guinea,0,,,,,,,,,,4,"1-111, 1-187, 1-216, 1-274","57, 58, 130, 131, 132,  835, 862, 863, 865",1,438,,,,,,0,,,0,,,0,,,0,,,"Guinea, Guinea-Bissau, Mali, Sierra Leone","438, 404, 432, 451",4,2.2-2014
439,Government of Burkina Faso,Government of Burkina Faso,,Government of Burkina Faso,0,,,,,,,,,,4,"1-160, 1-165","487, 538",1,,,,,,,0,,,0,,,0,,,0,,,"Burkina Faso, Mali","439, 432",4,2.2-2014
450,Government of Liberia,Government of Liberia,,Government of Liberia,0,,,,,,,,,,4,1-146,"352, 525, 93, 94, 95",1,450,,,,,,0,,,0,,,0,,,0,,,Liberia,450,4,2.2-2014
451,Government of Sierra Leone,Government of Sierra Leone,,Government of Sierra Leone,0,,,,,,,,,,4,"1-176, 1-187","130, 131, 132, 320, 714",1,451,,,,,,0,,,0,,,0,,,0,,,"Sierra Leone, Iraq, Kuwait","451, 645, 690 ","2, 4",2.2-2014
452,Government of Ghana,Government of Ghana,,Government of Ghana,0,,,,,,,,,,4,"1-98, 1-141","502, 503, 504, 770",1,,,,,,,0,,,0,,,0,,,0,,,Ghana,452,4,2.2-2014
461,Government of Togo,Government of Togo,,Government of Togo,0,,,,,,,,,,4,1-163,471,1,461,,,,,,0,,,0,,,0,,,0,,,Togo,461,4,2.2-2014
471,Government of Cameroon,Government of Cameroon,,Government of Cameroon,0,,,,,,,,,,4,"1-158, 1-210","16, 539, 692",1,471,,,,,,0,,,0,,,0,,,0,,,"Cameroon, Nigeria","471, 475",4,2.2-2014
475,Government of Nigeria,Government of Nigeria,,Government of Nigeria,0,,,,,,,,,,4,"1-100, 1-107, 1-141, 1-154, 1-210, 1-249, 1-250","16, 446, 473, 494, 528, 535, 770, 793",1,475,,,,,,0,,,0,,,0,,,0,,,"Nigeria, Sierra Leone, Cameroon, Chad","475, 451, 471, 483",4,2.2-2014
481,Government of Gabon,Government of Gabon,,Government of Gabon,0,,,,,,,,,,4,1-87,583,1,,,,,,,0,,,0,,,0,,,0,,,Gabon,481,4,2.2-2014
482,Government of Central African Republic,Government of Central African Republic,,Government of Central African Republic,0,,,,,,,,,,4,"1-118, 1-222","17, 151, 287, 628, 782, 832",1,482,,,,,,0,,,0,,,0,,,0,,,"Central African Republic, Chad, Uganda","482, 483, 500",4,2.2-2014
483,Government of Chad,Government of Chad,,Government of Chad,0,,,,,,,,,,4,"1-86, 1- 91, 1-100, 1-113, 1-154, 1-166, 1-191, 1-214","4, 18, 19, 20, 21, 22, 23, 24, 25, 26, 27, 36, 37, 38, 40, 41, 189, 433, 434, 455, 486, 535, 633, 634, 656, 658, 659, 660, 661, 662, 663, 664, 767, 777, 783, 793, 807",1,483,,,,,,0,,,0,,,0,,,0,,,"Algeria, Chad, Central African Republic, Congo, DR Congo (Zaire), Libya, Nigeria, Sudan","615, 483, 482, 484, 490, 620, 475, 625",4,2.2-2014
484,Government of Congo,Government of Congo,,Government of Congo,0,,,,,,,,,,4,1-214,"189, 36, 37, 38",1,484,,,,,,0,,,0,,,0,,,0,,,Congo,484,4,2.2-2014
490,Government of DR Congo (Zaire) ,Government of Zaire,,Government of Zaire,1,Government of DR Congo (Zaire) ,Government of DR Congo (Zaire) ,Government of DR Congo (Zaire) ,,,,,,,4,"1-118, 1-131, 1-179, 1-254, 1-68, 1-69, 1-86, 1-91","12463, 39, 40, 41, 127, 151, 153, 568, 587, 588, 646, 651, 664, 679, 680, 681, 828, 831, 856, 858",1,490,,,,,,0,,,0,,,0,,,0,,,"Angola, Chad, DR Congo (Zaire), Rwanda, Uganda, Zambia","540, 483, 490, 517, 500, 551",4,2.2-2014
500,Government of Uganda,Government of Uganda,,Government of Uganda,0,,,,,,,,,,4,"1-86, 1-118, 1-252","39, 40, 41, 148, 149, 151, 152, 153, 431, 554, 555, 556, 574, 575,  681, 700, 701, 703, 704, 706, 708, 741, 831",1,500,,,,,,0,,,0,,,0,,,0,,,"Uganda, DR Congo (Zaire), Tanzania","500, 490, 510",4,2.2-2014
