ActorId,CoalitionComponents,ActorName,Year,BestFatalityEstimate,LowFatalityEstimate,HighFatalityEstimate,IsGovernmentActor,Location,GWNOLocation,Region,Version
475,,Government of Nigeria,1999,2704,2704,2846,1,"Nigeria, Sierra Leone","475, 451",4,1.4-2014
475,,Government of Nigeria,2001,367,367,594,1,Nigeria,475,4,1.4-2014
475,,Government of Nigeria,2002,111,111,112,1,Nigeria,475,4,1.4-2014
475,,Government of Nigeria,2003,43,43,43,1,Nigeria,475,4,1.4-2014
475,,Government of Nigeria,2004,38,38,90,1,Nigeria,475,4,1.4-2014
475,,Government of Nigeria,2008,146,146,150,1,Nigeria,475,4,1.4-2014
475,,Government of Nigeria,2011,35,34,91,1,Nigeria,475,4,1.4-2014
482,,Government of Central African Republic,2001,25,25,60,1,"Central African Republic, Chad","482, 483",4,1.4-2014
482,,Government of Central African Republic,2006,119,119,145,1,Central African Republic,482,4,1.4-2014
482,,Government of Central African Republic,2007,29,25,37,1,Central African Republic,482,4,1.4-2014
482,,Government of Central African Republic,2013,1188,838,1650,1,Central African Republic,482,4,1.4-2014
483,,Government of Chad,1990,41,41,441,1,"Chad, Sudan","483, 625",4,1.4-2014
483,,Government of Chad,1991,27,27,32,1,Chad,483,4,1.4-2014
483,,Government of Chad,1992,298,198,341,1,Chad,483,4,1.4-2014
483,,Government of Chad,1993,193,193,247,1,Chad,483,4,1.4-2014
483,,Government of Chad,1994,230,230,230,1,Chad,483,4,1.4-2014
483,,Government of Chad,1995,47,47,48,1,Chad,483,4,1.4-2014
483,,Government of Chad,1998,145,145,145,1,Chad,483,4,1.4-2014
484,,Government of Congo,1993,82,82,82,1,Congo,484,4,1.4-2014
484,,Government of Congo,1997,371,371,1171,1,Congo,484,4,1.4-2014
484,,Government of Congo,1998,431,431,1560,1,Congo,484,4,1.4-2014
484,,Government of Congo,1999,326,326,327,1,Congo,484,4,1.4-2014
490,,Government of DR Congo (Zaire) ,1989,28,28,28,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,1990,147,18,147,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,1991,33,33,210,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,1992,64,47,91,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,1993,86,18,347,1,"DR Congo (Zaire), Zambia","490, 551",4,1.4-2014
490,,Government of DR Congo (Zaire) ,1995,58,49,81,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,1996,1353,1253,1746,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,1997,4160,4160,5083,1,"DR Congo (Zaire), Uganda","490, 500",4,1.4-2014
490,,Government of DR Congo (Zaire) ,1998,1591,1291,1666,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,1999,619,619,632,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,2000,82,82,82,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,2002,189,189,189,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,2004,100,50,120,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,2006,153,153,161,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,2007,92,81,98,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,2008,49,49,59,1,"DR Congo (Zaire), Uganda","490, 500",4,1.4-2014
490,,Government of DR Congo (Zaire) ,2009,887,887,1095,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,2012,111,111,117,1,DR Congo (Zaire),490,4,1.4-2014
490,,Government of DR Congo (Zaire) ,2013,30,30,30,1,DR Congo (Zaire),490,4,1.4-2014
500,,Government of Uganda,1990,80,80,80,1,Uganda,500,4,1.4-2014
500,,Government of Uganda,1991,59,59,59,1,Uganda,500,4,1.4-2014
501,,Government of Kenya,2007,41,41,49,1,Kenya,501,4,1.4-2014
501,,Government of Kenya,2008,220,195,254,1,Kenya,501,4,1.4-2014
510,,Government of Tanzania,2001,37,37,71,1,Tanzania,510,4,1.4-2014
516,,Government of Burundi,1995,1118,740,1149,1,Burundi,516,4,1.4-2014
516,,Government of Burundi,1996,1542,1212,8018,1,Burundi,516,4,1.4-2014
516,,Government of Burundi,1997,199,199,856,1,Burundi,516,4,1.4-2014
516,,Government of Burundi,1998,314,271,393,1,Burundi,516,4,1.4-2014
516,,Government of Burundi,1999,225,225,581,1,Burundi,516,4,1.4-2014
516,,Government of Burundi,2000,389,359,408,1,Burundi,516,4,1.4-2014
516,,Government of Burundi,2002,243,243,340,1,Burundi,516,4,1.4-2014
516,,Government of Burundi,2003,129,129,206,1,Burundi,516,4,1.4-2014
516,,Government of Burundi,2004,33,33,33,1,Burundi,516,4,1.4-2014
516,,Government of Burundi,2005,26,26,26,1,Burundi,516,4,1.4-2014
517,,Government of Rwanda,1990,1466,1466,1970,1,Rwanda,517,4,1.4-2014
517,,Government of Rwanda,1991,932,932,1432,1,Rwanda,517,4,1.4-2014
517,,Government of Rwanda,1992,807,807,869,1,Rwanda,517,4,1.4-2014
517,,Government of Rwanda,1993,376,376,376,1,Rwanda,517,4,1.4-2014
517,,Government of Rwanda,1994,500000,153256,800000,1,"Rwanda, DR Congo (Zaire), Burundi","517, 490, 516",4,1.4-2014
517,,Government of Rwanda,1995,4141,2141,8235,1,"DR Congo (Zaire), Rwanda","490, 517",4,1.4-2014
517,,Government of Rwanda,1996,154,154,160,1,"Rwanda, Burundi, DR Congo (Zaire)","517, 516, 490",4,1.4-2014
517,,Government of Rwanda,1997,3426,1126,4176,1,Rwanda,517,4,1.4-2014
517,,Government of Rwanda,2009,203,201,203,1,"DR Congo (Zaire), Rwanda","490, 517",4,1.4-2014
520,,Government of Somalia,1989,688,688,5234,1,Somalia,520,4,1.4-2014
520,,Government of Somalia,1991,450,400,455,1,Somalia,520,4,1.4-2014
520,,Government of Somalia,2011,36,35,53,1,Somalia,520,4,1.4-2014
520,,Government of Somalia,2012,27,24,29,1,Somalia,520,4,1.4-2014
530,,Government of Ethiopia,1989,900,900,1300,1,Ethiopia,530,4,1.4-2014
530,,Government of Ethiopia,1990,158,158,158,1,Ethiopia,530,4,1.4-2014
530,,Government of Ethiopia,1991,37,37,37,1,Ethiopia,530,4,1.4-2014
530,,Government of Ethiopia,1993,26,26,26,1,Ethiopia,530,4,1.4-2014
530,,Government of Ethiopia,2002,35,35,40,1,Ethiopia,530,4,1.4-2014
530,,Government of Ethiopia,2003,509,509,509,1,Ethiopia,530,4,1.4-2014
530,,Government of Ethiopia,2004,244,244,1252,1,Ethiopia,530,4,1.4-2014
530,,Government of Ethiopia,2006,26,26,26,1,"Ethiopia, Sudan","530, 625",4,1.4-2014
530,,Government of Ethiopia,2007,162,162,250,1,"Ethiopia, Somalia","530, 520",4,1.4-2014
530,,Government of Ethiopia,2008,33,33,57,1,"Somalia, Ethiopia","520, 530",4,1.4-2014
530,,Government of Ethiopia,2012,84,84,92,1,Ethiopia,530,4,1.4-2014
540,,Government of Angola,1997,28,28,105,1,Angola,540,4,1.4-2014
540,,Government of Angola,1998,40,40,40,1,Angola,540,4,1.4-2014
540,,Government of Angola,2003,59,59,74,1,Angola,540,4,1.4-2014
552,,Government of Zimbabwe (Rhodesia),2008,253,253,317,1,Zimbabwe (Rhodesia),552,4,1.4-2014
560,,Government of South Africa,1989,57,57,388,1,"South Africa, Namibia, Swaziland","560, 565, 572",4,1.4-2014
560,,Government of South Africa,1990,196,196,219,1,"South Africa, Botswana","560, 571",4,1.4-2014
560,,Government of South Africa,1991,49,49,62,1,South Africa,560,4,1.4-2014
560,,Government of South Africa,1992,61,61,74,1,South Africa,560,4,1.4-2014
560,,Government of South Africa,1993,67,67,94,1,South Africa,560,4,1.4-2014
580,,Government of Madagascar,2009,31,28,50,1,Madagascar (Malagasy),580,4,1.4-2014
620,,Government of Libya,1989,170,170,170,1,Niger,436,4,1.4-2014
620,,Government of Libya,2011,152,152,168,1,Libya,620,4,1.4-2014
625,,Government of Sudan,1989,1000,1000,1150,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,1990,263,263,400,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,1991,250,250,350,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,1992,1558,1358,2928,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,1993,598,598,708,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,1994,471,471,581,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,1995,228,228,332,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,1996,34,34,59,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,1997,200,200,1157,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,1998,397,397,1156,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,1999,100,100,1070,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,2000,279,279,503,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,2001,51,51,136,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,2002,55,55,55,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,2003,1776,1776,12470,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,2004,2593,2429,15408,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,2005,403,303,706,1,"Chad, Sudan","483, 625",4,1.4-2014
625,,Government of Sudan,2006,252,252,362,1,"Sudan, Chad","625, 483",4,1.4-2014
625,,Government of Sudan,2007,99,99,145,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,2008,186,186,357,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,2011,176,176,364,1,Sudan,625,4,1.4-2014
625,,Government of Sudan,2012,53,53,65,1,"Sudan, South Sudan","625, 626",4,1.4-2014
625,,Government of Sudan,2013,27,25,38,1,Sudan,625,4,1.4-2014
626,,Government of South Sudan,2012,65,45,87,1,South Sudan,626,4,1.4-2014
626,,Government of South Sudan,2013,74,74,80,1,South Sudan,626,4,1.4-2014
645,,Government of Iraq,1990,291,291,2737,1,"Iraq, Kuwait","645, 690",2,1.4-2014
645,,Government of Iraq,1991,858,858,1602,1,"Iraq, Kuwait","645, 690",2,1.4-2014
645,,Government of Iraq,1992,159,159,253,1,"Iraq, Jordan","645, 663",2,1.4-2014
645,,Government of Iraq,1993,133,103,173,1,Iraq,645,2,1.4-2014
645,,Government of Iraq,1994,45,45,62,1,"Iraq, Lebanon","645, 660",2,1.4-2014
645,,Government of Iraq,1995,100,100,220,1,Iraq,645,2,1.4-2014
645,,Government of Iraq,1996,109,109,330,1,Iraq,645,2,1.4-2014
645,,Government of Iraq,1999,33,33,650,1,Iraq,645,2,1.4-2014
645,,Government of Iraq,2005,72,72,134,1,Iraq,645,2,1.4-2014
645,,Government of Iraq,2006,171,25,215,1,Iraq,645,2,1.4-2014
645,,Government of Iraq,2007,63,57,109,1,Iraq,645,2,1.4-2014
651,,Government of Egypt,2005,36,36,36,1,Egypt,651,2,1.4-2014
652,,Government of Syria,2011,2924,2823,3317,1,Syria,652,2,1.4-2014
652,,Government of Syria,2012,337,333,397,1,Syria,652,2,1.4-2014
652,,Government of Syria,2013,601,496,627,1,Syria,652,2,1.4-2014
666,,Government of Israel,1989,65,65,69,1,Israel,666,2,1.4-2014
666,,Government of Israel,1996,102,102,105,1,"Israel, Lebanon","666, 660",2,1.4-2014
666,,Government of Israel,2001,37,37,63,1,Israel,666,2,1.4-2014
666,,Government of Israel,2002,45,41,54,1,Israel,666,2,1.4-2014
666,,Government of Israel,2003,38,38,58,1,Israel,666,2,1.4-2014
666,,Government of Israel,2004,31,31,75,1,Israel,666,2,1.4-2014
666,,Government of Israel,2005,27,26,39,1,Israel,666,2,1.4-2014
666,,Government of Israel,2006,182,182,221,1,"Israel, Lebanon","666, 660",2,1.4-2014
678,,Government of Yemen (North Yemen),2011,142,142,190,1,Yemen (North Yemen),678,2,1.4-2014
692,,Government of Bahrain,2011,26,26,30,1,Bahrain,692,2,1.4-2014
700,,Government of Afghanistan,1997,83,70,83,1,Afghanistan,700,3,1.4-2014
700,,Government of Afghanistan,1998,5799,3129,8249,1,Afghanistan,700,3,1.4-2014
700,,Government of Afghanistan,1999,465,465,2510,1,Afghanistan,700,3,1.4-2014
700,,Government of Afghanistan,2000,107,107,107,1,Afghanistan,700,3,1.4-2014
700,,Government of Afghanistan,2001,142,142,1003,1,Afghanistan,700,3,1.4-2014
702,,Government of Tajikistan,1992,46,46,46,1,Tajikistan,702,3,1.4-2014
710,,Government of China,1989,2600,931,3138,1,China,710,3,1.4-2014
710,,Government of China,2008,51,51,151,1,China,710,3,1.4-2014
750,,Government of India,1990,43,43,282,1,India,750,3,1.4-2014
750,,Government of India,1993,56,56,306,1,India,750,3,1.4-2014
750,,Government of India,2002,59,59,66,1,India,750,3,1.4-2014
771,,Government of Bangladesh,1992,138,138,300,1,Bangladesh,771,3,1.4-2014
775,,Government of Myanmar (Burma),1991,231,231,235,1,"Myanmar (Burma), Bangladesh","775, 771",3,1.4-2014
775,,Government of Myanmar (Burma),1992,142,118,223,1,"Myanmar (Burma), Bangladesh","775, 771",3,1.4-2014
775,,Government of Myanmar (Burma),1994,98,96,97,1,"Myanmar (Burma), Bangladesh","775, 771",3,1.4-2014
775,,Government of Myanmar (Burma),1995,128,125,135,1,"Myanmar (Burma), Thailand","775, 800",3,1.4-2014
775,,Government of Myanmar (Burma),1996,296,296,301,1,"Myanmar (Burma), Bangladesh","775, 771",3,1.4-2014
775,,Government of Myanmar (Burma),1997,461,461,525,1,"Myanmar (Burma), Thailand","775, 800",3,1.4-2014
775,,Government of Myanmar (Burma),1998,435,433,441,1,"Myanmar (Burma), Bangladesh","775, 771",3,1.4-2014
775,,Government of Myanmar (Burma),1999,299,299,299,1,"Myanmar (Burma), Bangladesh, Thailand","775, 771, 800",3,1.4-2014
775,,Government of Myanmar (Burma),2000,455,455,465,1,"Myanmar (Burma), Bangladesh","775, 771",3,1.4-2014
775,,Government of Myanmar (Burma),2001,106,106,118,1,Myanmar (Burma),775,3,1.4-2014
775,,Government of Myanmar (Burma),2002,249,238,281,1,"Myanmar (Burma), Thailand","775, 800",3,1.4-2014
775,,Government of Myanmar (Burma),2003,132,132,132,1,Myanmar (Burma),775,3,1.4-2014
775,,Government of Myanmar (Burma),2004,115,115,117,1,Myanmar (Burma),775,3,1.4-2014
775,,Government of Myanmar (Burma),2005,197,190,204,1,Myanmar (Burma),775,3,1.4-2014
775,,Government of Myanmar (Burma),2006,192,189,208,1,Myanmar (Burma),775,3,1.4-2014
775,,Government of Myanmar (Burma),2007,292,220,400,1,Myanmar (Burma),775,3,1.4-2014
775,,Government of Myanmar (Burma),2008,53,52,65,1,Myanmar (Burma),775,3,1.4-2014
775,,Government of Myanmar (Burma),2010,25,25,25,1,Myanmar (Burma),775,3,1.4-2014
775,,Government of Myanmar (Burma),2011,88,88,92,1,Myanmar (Burma),775,3,1.4-2014
775,,Government of Myanmar (Burma),2012,109,92,115,1,Myanmar (Burma),775,3,1.4-2014
780,,Government of Sri Lanka,1989,59,42,379,1,Sri Lanka,780,3,1.4-2014
780,,Government of Sri Lanka,1990,464,439,688,1,Sri Lanka,780,3,1.4-2014
780,,Government of Sri Lanka,1991,67,67,150,1,Sri Lanka,780,3,1.4-2014
780,,Government of Sri Lanka,1992,35,35,35,1,Sri Lanka,780,3,1.4-2014
780,,Government of Sri Lanka,1996,32,32,32,1,Sri Lanka,780,3,1.4-2014
780,,Government of Sri Lanka,2006,28,28,58,1,Sri Lanka,780,3,1.4-2014
790,,Government of Nepal,1996,27,27,29,1,Nepal,790,3,1.4-2014
790,,Government of Nepal,1998,106,106,106,1,Nepal,790,3,1.4-2014
790,,Government of Nepal,1999,89,89,89,1,Nepal,790,3,1.4-2014
790,,Government of Nepal,2000,51,51,51,1,Nepal,790,3,1.4-2014
790,,Government of Nepal,2001,74,74,76,1,Nepal,790,3,1.4-2014
790,,Government of Nepal,2002,274,274,278,1,Nepal,790,3,1.4-2014
790,,Government of Nepal,2003,197,197,269,1,Nepal,790,3,1.4-2014
790,,Government of Nepal,2004,176,176,250,1,Nepal,790,3,1.4-2014
790,,Government of Nepal,2005,108,108,136,1,Nepal,790,3,1.4-2014
790,,Government of Nepal,2006,47,46,51,1,Nepal,790,3,1.4-2014
800,,Government of Thailand,2004,96,18,105,1,Thailand,800,3,1.4-2014
811,,Government of Cambodia (Kampuchea),1993,26,26,94,1,Cambodia (Kampuchea),811,3,1.4-2014
812,,Government of Laos,2006,73,70,73,1,Laos,812,3,1.4-2014
850,,Government of Indonesia,1991,283,83,798,1,Indonesia,850,3,1.4-2014
850,,Government of Indonesia,1992,40,40,47,1,Indonesia,850,3,1.4-2014
850,,Government of Indonesia,1995,46,46,98,1,Indonesia,850,3,1.4-2014
850,,Government of Indonesia,1997,28,28,32,1,Indonesia,850,3,1.4-2014
850,,Government of Indonesia,1998,53,53,139,1,Indonesia,850,3,1.4-2014
850,,Government of Indonesia,1999,894,842,1775,1,Indonesia,850,3,1.4-2014
850,,Government of Indonesia,2000,35,35,137,1,Indonesia,850,3,1.4-2014
850,,Government of Indonesia,2001,36,36,124,1,Indonesia,850,3,1.4-2014
850,,Government of Indonesia,2002,50,50,651,1,Indonesia,850,3,1.4-2014
850,,Government of Indonesia,2003,235,235,310,1,Indonesia,850,3,1.4-2014
910,,Government of Papua New Guinea,1992,27,27,28,1,Papua New Guinea,910,3,1.4-2014
910,,Government of Papua New Guinea,1996,28,20,31,1,Papua New Guinea,910,3,1.4-2014
1010,,CPP ,2002,51,30,75,0,Philippines,840,3,1.4-2014
1035,,PWG,1990,47,47,47,0,India,750,3,1.4-2014
1036,,MCC,1992,35,35,37,0,India,750,3,1.4-2014
1036,,MCC,1999,49,35,49,0,India,750,3,1.4-2014
1036,,MCC,2000,26,26,26,0,India,750,3,1.4-2014
1037,,CPI-Maoist,2005,43,43,50,0,India,750,3,1.4-2014
1037,,CPI-Maoist,2006,209,209,218,0,India,750,3,1.4-2014
1037,,CPI-Maoist,2007,135,135,167,0,India,750,3,1.4-2014
1037,,CPI-Maoist,2008,167,167,175,0,India,750,3,1.4-2014
1037,,CPI-Maoist,2009,244,225,290,0,India,750,3,1.4-2014
1037,,CPI-Maoist,2010,321,263,360,0,India,750,3,1.4-2014
1037,,CPI-Maoist,2011,195,195,202,0,India,750,3,1.4-2014
1037,,CPI-Maoist,2012,108,106,121,0,India,750,3,1.4-2014
1037,,CPI-Maoist,2013,124,96,127,0,India,750,3,1.4-2014
1050,,PIJ,2001,37,37,38,0,Israel,666,2,1.4-2014
1050,,PIJ,2002,31,31,37,0,Israel,666,2,1.4-2014
1050,,PIJ,2005,30,30,32,0,Israel,666,2,1.4-2014
1051,,Hamas,1994,55,55,57,0,Israel,666,2,1.4-2014
1051,,Hamas,1996,44,44,59,0,Israel,666,2,1.4-2014
1051,,Hamas,2001,55,54,57,0,Israel,666,2,1.4-2014
1051,,Hamas,2002,135,135,147,0,Israel,666,2,1.4-2014
1051,,Hamas,2003,79,79,84,0,Israel,666,2,1.4-2014
1051,,Hamas,2004,35,35,46,0,Israel,666,2,1.4-2014
1053,,AMB,2002,85,85,97,0,Israel,666,2,1.4-2014
1053,,AMB,2003,39,39,41,0,Israel,666,2,1.4-2014
1065,,NSCN-IM,1989,90,90,90,0,India,750,3,1.4-2014
1065,,NSCN-IM,1993,194,194,207,0,India,750,3,1.4-2014
1065,,NSCN-IM,1994,56,56,81,0,India,750,3,1.4-2014
1065,,NSCN-IM,1995,35,35,35,0,India,750,3,1.4-2014
1065,,NSCN-IM,1996,33,33,33,0,India,750,3,1.4-2014
1074,,Al-Mahdi Army,2006,54,28,147,0,Iraq,645,2,1.4-2014
1074,,Al-Mahdi Army,2007,70,67,83,0,Iraq,645,2,1.4-2014
1075,,Ansar al-Islam,2004,42,42,52,0,Iraq,645,2,1.4-2014
1075,,Ansar al-Islam,2005,76,76,77,0,Iraq,645,2,1.4-2014
1076,,ISIS,2004,63,63,359,0,Iraq,645,2,1.4-2014
1076,,ISIS,2005,727,721,785,0,"Iraq, Jordan","645, 663",2,1.4-2014
1076,,ISIS,2006,443,443,503,0,Iraq,645,2,1.4-2014
1076,,ISIS,2007,1991,1436,2089,0,Iraq,645,2,1.4-2014
1076,,ISIS,2008,526,510,542,0,Iraq,645,2,1.4-2014
1076,,ISIS,2009,636,518,664,0,Iraq,645,2,1.4-2014
1076,,ISIS,2010,706,570,741,0,Iraq,645,2,1.4-2014
1076,,ISIS,2011,322,300,341,0,Iraq,645,2,1.4-2014
1076,,ISIS,2012,769,714,772,0,Iraq,645,2,1.4-2014
1076,,ISIS,2013,2078,1999,2127,0,"Iraq, Syria","645, 652",2,1.4-2014
1100,,CPN-M,1999,50,50,67,0,Nepal,790,3,1.4-2014
1100,,CPN-M,2000,46,41,58,0,Nepal,790,3,1.4-2014
1100,,CPN-M,2001,66,66,78,0,Nepal,790,3,1.4-2014
1100,,CPN-M,2002,212,212,220,0,Nepal,790,3,1.4-2014
1100,,CPN-M,2003,194,194,204,0,Nepal,790,3,1.4-2014
1100,,CPN-M,2004,400,400,427,0,Nepal,790,3,1.4-2014
1100,,CPN-M,2005,187,187,218,0,Nepal,790,3,1.4-2014
1100,,CPN-M,2006,62,61,75,0,Nepal,790,3,1.4-2014
1112,,KR,1990,103,103,127,0,Cambodia (Kampuchea),811,3,1.4-2014
1112,,KR,1991,92,92,92,0,Cambodia (Kampuchea),811,3,1.4-2014
1112,,KR,1992,73,73,91,0,Cambodia (Kampuchea),811,3,1.4-2014
1112,,KR,1993,184,181,310,0,Cambodia (Kampuchea),811,3,1.4-2014
1112,,KR,1994,102,102,167,0,Cambodia (Kampuchea),811,3,1.4-2014
1112,,KR,1995,29,29,29,0,Cambodia (Kampuchea),811,3,1.4-2014
1112,,KR,1996,53,53,53,0,Cambodia (Kampuchea),811,3,1.4-2014
1112,,KR,1998,25,23,45,0,Cambodia (Kampuchea),811,3,1.4-2014
1118,,MILF ,2000,150,150,165,0,Philippines,840,3,1.4-2014
